ID,Height,timestamp,Type,From,To,Amount,Fee
9377106266669172428,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUSQ-3HMP-UNEY-48LZ9,1e-07,1.0
12411365279204918762,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUSQ-3HMP-UNEY-48LZ9,1e-07,1.0
7002889102291545563,353921,2017-04-27 20:20:42,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14545866044297623890,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,2.0,1.0001
9538790323434127517,339134,2017-03-17 11:50:38,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10683601366546563694,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,1.0,1.0
8965218042460799554,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,1.0,3.0
1192594226987262354,334881,2017-03-05 14:49:22,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
14039017758991343672,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,2.0,2.0
3758864445009181772,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,3.0,3.0
3693023822305713776,334593,2017-03-04 19:42:56,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
315267827702916212,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,2.0,2.0
3685128337124558879,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,3.0,1.0
5734288862914329034,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,3.0,3.0
17311729732935418527,334285,2017-03-03 22:47:42,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8064949492367966113,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,20.0,1.0
11548776058936448972,333813,2017-03-02 15:05:25,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4770249570970415811,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,2.0,1.0
9652399886765036995,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,5.0,2.0
10141562319766833424,332889,2017-02-28 00:49:20,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4904778978899356669,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,6.0,5.0
10415308203431134885,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,5.0,5.0
9692785893511838092,332366,2017-02-26 13:49:42,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
8275273777709644450,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,12.0,2.0
12257073335621689192,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,2.0,2.0
11529717538149202266,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,2.0,2.0
4800031072892053494,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,4.0,4.0
3905342223333465919,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUSQ-3HMP-UNEY-48LZ9,2.0,1.0
12433133841794520080,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,2.0,1.0
4064202842939136728,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,2.0,1.0
1006972200080715492,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,2.0,1.0
10702642871599883705,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,5.0,2.0
4706900104263691707,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,5.0,2.0
10501243562929918021,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,11.0,2.0
5132987294264987640,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,14.0,2.0
12377672106509488182,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,8.0,2.0
8603245494248637712,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUSQ-3HMP-UNEY-48LZ9,10.0,2.0
13965402633489263521,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16030808629916442426,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1173088513907375902,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1818710358548540884,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2516344990314920782,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5493768741633463471,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8132672128568870210,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8844936011058075589,329551,2017-02-18 17:03:50,Ordinary Payment,S-JUSQ-3HMP-UNEY-48LZ9,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3360514703805194916,328827,2017-02-16 16:19:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUSQ-3HMP-UNEY-48LZ9,3.0,1.0
15631374464946857776,328826,2017-02-16 16:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUSQ-3HMP-UNEY-48LZ9,3.0,1.0
322577613430541282,328826,2017-02-16 16:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JUSQ-3HMP-UNEY-48LZ9,3.0,1.0
