ID,Height,timestamp,Type,From,To,Amount,Fee
16824875729207458321,375056,2017-06-25 23:07:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,1.0,1.0
7018006419215774402,369743,2017-06-11 02:37:02,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3441228625256569050,369740,2017-06-11 02:12:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
13220071844935411279,366175,2017-06-01 03:29:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,1.0,1.0
15619520873096760469,365349,2017-05-29 20:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,1.0,1.0
11524985621760486862,359771,2017-05-14 05:52:19,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12501976473090277613,359767,2017-05-14 05:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
872609652416895814,359767,2017-05-14 05:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
5485730757141349087,358651,2017-05-11 02:25:19,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16956070337106162696,358647,2017-05-11 02:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
17645282988291037551,357825,2017-05-08 18:47:39,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8694600097750084773,357818,2017-05-08 18:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
11451062360623305068,356082,2017-05-03 21:39:30,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7993679627628275144,356079,2017-05-03 21:35:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
15183192386746583991,355869,2017-05-03 07:23:00,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8083813884538966840,355867,2017-05-03 07:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
4394307584731532,355346,2017-05-01 20:45:07,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9438146499091953605,355345,2017-05-01 20:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
11809912614194378277,355345,2017-05-01 20:36:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TW2R-MLHF-SUAD-E5FLQ,1.0,1.0
8938272844552904419,354979,2017-04-30 19:47:44,Ordinary Payment,S-TW2R-MLHF-SUAD-E5FLQ,S-R8SQ-TUEM-DTHQ-7ATA3,13578.0,1.0
2069199579156328182,354977,2017-04-30 19:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
4837185466216251627,354976,2017-04-30 19:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW2R-MLHF-SUAD-E5FLQ,3.0,1.0
9190488680761991452,354976,2017-04-30 19:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TW2R-MLHF-SUAD-E5FLQ,13573.0,1.0
