ID,Height,timestamp,Type,From,To,Amount,Fee
14914381658759440805,435196,2017-12-11 13:52:12,Ordinary Payment,S-SKGP-G8CG-2PP9-4KLS8,S-R8SQ-TUEM-DTHQ-7ATA3,7.4,1.0
6514616152092252962,435186,2017-12-11 13:25:20,Ordinary Payment,S-SKGP-G8CG-2PP9-4KLS8,S-R8SQ-TUEM-DTHQ-7ATA3,35.6,1.0
6792953201703465988,435186,2017-12-11 13:25:20,Ordinary Payment,S-CPJV-TJEB-PYCJ-GQ4MM,S-SKGP-G8CG-2PP9-4KLS8,8.4,1.0
15248997807487424085,435181,2017-12-11 12:52:18,Ordinary Payment,S-ZJLF-UU2H-HEYM-4MTQH,S-SKGP-G8CG-2PP9-4KLS8,36.6,1.0
8102958430179559486,434997,2017-12-11 00:15:16,Ordinary Payment,S-SKGP-G8CG-2PP9-4KLS8,S-R8SQ-TUEM-DTHQ-7ATA3,546.26422437,1.0
12126217206320919069,434989,2017-12-10 23:48:13,Ordinary Payment,S-SKGP-G8CG-2PP9-4KLS8,S-R8SQ-TUEM-DTHQ-7ATA3,373.1191199,1.0
1536841830619643248,434984,2017-12-10 23:37:14,Ordinary Payment,S-UKA5-UTJL-KR2P-FKNA4,S-SKGP-G8CG-2PP9-4KLS8,547.26422437,1.0
9860970367446536336,434979,2017-12-10 23:16:53,Ordinary Payment,S-CPJV-TJEB-PYCJ-GQ4MM,S-SKGP-G8CG-2PP9-4KLS8,53.75232507,1.0
11432231941306104494,434978,2017-12-10 23:14:34,Ordinary Payment,S-BLR5-SA9W-7WD4-3KLHN,S-SKGP-G8CG-2PP9-4KLS8,290.53513221,1.0
13829412918360407458,434978,2017-12-10 23:14:34,Ordinary Payment,S-ZJLF-UU2H-HEYM-4MTQH,S-SKGP-G8CG-2PP9-4KLS8,25.29089406,1.0
5244837318594893233,434976,2017-12-10 23:03:51,Ordinary Payment,S-PTRF-HJ2U-E2FH-FC45X,S-SKGP-G8CG-2PP9-4KLS8,4.54076855,1.0
14776843835635072386,434862,2017-12-10 15:25:44,Ordinary Payment,S-SKGP-G8CG-2PP9-4KLS8,S-R8SQ-TUEM-DTHQ-7ATA3,2.15999997,1.0
2929355431063684039,434842,2017-12-10 14:35:45,Ordinary Payment,S-Y8EF-SYGJ-976Y-8YMRC,S-SKGP-G8CG-2PP9-4KLS8,1.15999998,1.0
1042816724510666511,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKGP-G8CG-2PP9-4KLS8,2.0,1.0001
14526539007069685002,344915,2017-04-02 15:46:08,Ordinary Payment,S-SKGP-G8CG-2PP9-4KLS8,S-R8SQ-TUEM-DTHQ-7ATA3,2133.0,1.0
2338878467552984282,344911,2017-04-02 15:41:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SKGP-G8CG-2PP9-4KLS8,1541.0,2.0
7401955692710363321,344911,2017-04-02 15:41:21,Ordinary Payment,S-BLR5-SA9W-7WD4-3KLHN,S-SKGP-G8CG-2PP9-4KLS8,593.0,1.0
450130117287440247,339876,2017-03-19 13:45:56,Ordinary Payment,S-SKGP-G8CG-2PP9-4KLS8,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
1939890369227517754,339873,2017-03-19 13:33:06,Ordinary Payment,S-Y8EF-SYGJ-976Y-8YMRC,S-SKGP-G8CG-2PP9-4KLS8,179.0,1.0
