ID,Height,timestamp,Type,From,To,Amount,Fee
3956329167295644239,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KRQ-DUSL-JUWS-DVJA2,0.0,1.0
9589002119429534083,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3KRQ-DUSL-JUWS-DVJA2,0.0,1.0
17415389686381007083,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KRQ-DUSL-JUWS-DVJA2,0.0,1.0
17876409991677668348,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KRQ-DUSL-JUWS-DVJA2,0.0,1.0
13926088191448734179,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KRQ-DUSL-JUWS-DVJA2,0.0,1.0
9658187494074419315,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KRQ-DUSL-JUWS-DVJA2,0.0,1.0
889868502748412340,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KRQ-DUSL-JUWS-DVJA2,0.0,1.0
14603467937768086633,120883,2015-07-15 13:40:15,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,22134.18381901,1.0
10376913943928524470,120880,2015-07-15 13:28:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,22135.18381901,1.0
13828461974906937520,120364,2015-07-14 02:37:12,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,3555.16928302,1.0
10590943278583412740,120360,2015-07-14 02:25:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,3556.16928302,1.0
9203559634987011009,120328,2015-07-14 00:27:24,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,9351.76007273,1.0
1709109222563340146,120327,2015-07-14 00:20:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,9352.76007273,1.0
5199673009507752413,120175,2015-07-13 13:52:28,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,62565.23575,1.0
2481786139661093641,120169,2015-07-13 13:32:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,62566.23575,1.0
10655404543398598486,119981,2015-07-13 00:49:37,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,30148.47736843,1.0
7450034932488456017,119976,2015-07-13 00:38:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,30149.47736843,1.0
2765423972537975615,119487,2015-07-11 15:43:42,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,18376.0,1.0
16373884801456786388,119486,2015-07-11 15:35:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,18377.0,1.0
7408214102270824200,64986,2015-02-09 06:12:23,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,129698.0,1.0
4370324826568878436,64985,2015-02-09 06:07:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3KRQ-DUSL-JUWS-DVJA2,129699.0,1.0
8747399031231598202,64917,2015-02-09 01:59:31,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,140975.0,1.0
10841358410742303961,64915,2015-02-09 01:45:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3KRQ-DUSL-JUWS-DVJA2,140976.0,1.0
4660752460169752523,64872,2015-02-08 22:37:50,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,111971.0,1.0
15452939192762591411,64870,2015-02-08 22:30:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,111972.0,1.0
7210889528689616369,64497,2015-02-07 21:23:46,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,48795.0,1.0
13598644995627258025,64494,2015-02-07 21:11:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,48796.0,1.0
5792196337925517776,39693,2014-11-30 11:42:26,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,25252.38947619,1.0
12495798025232632005,39691,2014-11-30 11:34:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,25253.38947619,1.0
5938503842411160599,33490,2014-11-13 03:38:31,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,127744.45613407,1.0
15236234197922849319,33452,2014-11-13 01:12:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,127745.45613407,1.0
14237127381656026666,33189,2014-11-12 07:31:13,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,228655.4274977,1.0
13622031735109292292,33187,2014-11-12 07:26:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,228656.4274977,1.0
11759225411634179124,33106,2014-11-12 01:47:42,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,123457.1388297,1.0
16408181376076678517,33105,2014-11-12 01:42:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,25014.75512727,1.0
16588499067895751694,33103,2014-11-12 01:29:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,98443.38370243,1.0
5819451046360650368,30289,2014-11-04 04:43:16,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,40181.6630115,1.0
14146842856042994670,30288,2014-11-04 04:36:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,40182.6630115,1.0
1951845047116762437,27363,2014-10-27 00:48:22,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,45075.30704784,1.0
9946047685328201757,27362,2014-10-27 00:34:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,45076.30704784,1.0
1235144712353111336,25933,2014-10-23 00:38:36,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,32153.22377502,1.0
3397651774385483826,25932,2014-10-23 00:34:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,32154.22377502,1.0
5576285913367659165,25783,2014-10-22 14:14:53,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,67650.90383875,1.0
6457489993506212752,25781,2014-10-22 14:11:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,67651.90383875,1.0
4680689081322268558,24958,2014-10-20 07:24:37,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,31963.936,1.0
16931620077836626915,24954,2014-10-20 07:12:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,31964.936,1.0
12385620772297751804,24918,2014-10-20 04:25:53,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,36996.93714218,1.0
928857483940645294,24917,2014-10-20 04:23:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,36997.93714218,1.0
16013513029913187425,24764,2014-10-19 18:09:24,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,55073.074564,1.0
13713214951446086581,24763,2014-10-19 18:06:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,55074.07456399,1.0
6810044917628778179,24490,2014-10-18 23:49:50,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,19075.10531999,1.0
17899251433584865530,24489,2014-10-18 23:31:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,19076.10532,1.0
6731827035467880247,24408,2014-10-18 18:20:51,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,19177.56,1.0
11983564071694934335,24406,2014-10-18 18:15:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,19178.56,1.0
2941978867886861812,22372,2014-10-13 01:46:18,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,21045.81320723,1.0
2297635329772768499,22371,2014-10-13 01:45:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,21046.81320723,1.0
817896973351196407,22327,2014-10-12 22:45:11,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,31021.6680019,1.0
752443865301782722,22325,2014-10-12 22:41:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,31022.6680019,1.0
16027902466711631031,17336,2014-09-28 23:54:39,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,20539.47679947,1.0
3357714804054601864,17334,2014-09-28 23:46:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,20540.47679947,1.0
4553426031610808573,17264,2014-09-28 19:01:52,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
12480454730827502668,17263,2014-09-28 18:51:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3KRQ-DUSL-JUWS-DVJA2,29.0,1.0
1658109231516178983,17250,2014-09-28 18:05:06,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,49096.45759118,1.0
3466903590002974620,17242,2014-09-28 17:39:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,49097.45759118,1.0
11578636279963281057,17239,2014-09-28 17:25:50,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
318741861581004052,17226,2014-09-28 16:53:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,58.0,1.0
14807016584619214594,15261,2014-09-23 04:25:06,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,4497.97,1.0
17180625315309932989,15257,2014-09-23 04:06:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3KRQ-DUSL-JUWS-DVJA2,4498.97,1.0
6266129409389521635,13875,2014-09-19 07:02:16,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,354.81696792,1.0
3602093075537197730,13874,2014-09-19 06:57:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,355.81696792,1.0
16630268365356654107,13860,2014-09-19 06:14:42,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,36901.96549272,1.0
15357651447147039952,13856,2014-09-19 06:05:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,36902.96549272,1.0
2415444570240327834,13844,2014-09-19 05:00:17,Ordinary Payment,S-3KRQ-DUSL-JUWS-DVJA2,S-R8SQ-TUEM-DTHQ-7ATA3,6420.89354111,1.0
13771513235817158983,13838,2014-09-19 04:47:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3KRQ-DUSL-JUWS-DVJA2,6421.89354111,1.0
