ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7ENU-8LUZ-LC94-35LPD,2.19e-06,0.0735
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7ENU-8LUZ-LC94-35LPD,1e-08,0.66885
16216941428727469975,481065,2018-04-18 21:27:59,Reward Recipient Assignment,S-7ENU-8LUZ-LC94-35LPD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10841830542852104624,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-7ENU-8LUZ-LC94-35LPD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15775924191570126063,474266,2018-03-30 19:59:04,Reward Recipient Assignment,S-7ENU-8LUZ-LC94-35LPD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3375351890498305155,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-7ENU-8LUZ-LC94-35LPD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17006732824235334733,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,4.71385455,1.0
2494785237391471682,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,1.00058923,1.0
13373108803568319539,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,8.22693754,1.0
7771225626557562154,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,5.11438609,1.0
9836515020657602177,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,5.94675838,1.0
13023948649317923581,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,5.90637393,1.0
10958969509668921816,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,8.5613213,1.0
1530815250290722598,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,15.04569823,1.0
11043767089269856279,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7ENU-8LUZ-LC94-35LPD,1e-07,1.0
12048992753120926452,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7ENU-8LUZ-LC94-35LPD,1e-07,1.0
15855453239037948057,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,10.31545696,1.0
17989361931347107350,439192,2017-12-22 18:06:28,Ordinary Payment,S-7ENU-8LUZ-LC94-35LPD,S-V4U6-CURD-SPRH-6JYCR,1240.0,1.0
12800673315310871267,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,10.28641629,1.0
18160892496142207376,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.0708956,1.0
1488400322492491025,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,8.86354624,1.0
16690855051796443297,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,13.67718672,1.0
12922491916672352081,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,10.41548586,1.0
9333370677596267403,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.02014678,1.0
12919108851770699558,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,13.80331896,1.0
4721242743981307201,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,12.39395204,1.0
10569750563608931811,419488,2017-10-28 15:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,124.94282064,1.0
18394980800956346534,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,10.79342148,1.0
2338192499830488384,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,21.44512026,1.0
7434413374125393113,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,5.97203584,1.0
951277567242109074,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,18.40471007,1.0
14180130413470396013,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,17.00260434,1.0
12743372200351589573,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,14.03232429,1.0
13952233626722677850,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,15.68029711,1.0
12770838148085104643,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,17.63043858,1.0
4054302427897529591,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,19.70790743,1.0
11538296033012839294,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,15.55917693,1.0
11921411461546849498,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,22.66580968,1.0
716698059587259080,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,4.61817993,1.0
11241322878603540841,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.08042496,1.0
10742575236400625071,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,10.35955314,1.0
8403510731599866179,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,42.40415509,1.0
7592531872001324049,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,12.85459117,1.0
2559148703774158246,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,21.84388967,1.0
7867040188892004118,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.33290105,1.0
9249029486467306136,381641,2017-07-14 08:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,74.21956037,1.0
5219586269328092528,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,5.50085064,1.0
1455284929700987267,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.02221809,1.0
1503668500796897171,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.40967728,1.0
3536036959063938086,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,11.38582602,1.0
14951864242410568289,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,22.90194608,1.0
16941725200881821243,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,45.21894816,1.0
13311164764797652672,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,3.24711147,1.0
14299108428453559658,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.31346276,1.0
10412381002713731365,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,20.13,1.0
5239928436285657985,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,22.25999999,1.0
9358999465223373023,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7ENU-8LUZ-LC94-35LPD,20.0,1.0
3497936981053437231,365653,2017-05-30 16:26:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,28.12,1.0
4401130943092559750,364857,2017-05-28 10:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,256.39,1.0
3551622023627068454,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ENU-8LUZ-LC94-35LPD,22.38,1.0
16055379000545182397,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-7ENU-8LUZ-LC94-35LPD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9139673956925920898,362832,2017-05-22 19:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,102.47,1.0
8670080518489134335,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7ENU-8LUZ-LC94-35LPD,0.0,1.0
13422143164020923682,359640,2017-05-13 20:42:27,Ordinary Payment,S-7ENU-8LUZ-LC94-35LPD,S-V4U6-CURD-SPRH-6JYCR,550.0,1.0
4088108880077546994,358348,2017-05-10 05:32:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,167.26,1.0
16834553469998460663,354597,2017-04-29 17:49:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,70.01,1.0
8776771779085784236,351815,2017-04-21 23:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,72.7,1.0
15264772565643326462,349302,2017-04-14 22:37:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,96.6,1.0
1820755308794501103,348832,2017-04-13 14:59:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,70.15,1.0
10634941049478507587,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,77.83,1.0
6486255387336426010,345467,2017-04-04 05:23:46,Ordinary Payment,S-7ENU-8LUZ-LC94-35LPD,S-V4U6-CURD-SPRH-6JYCR,4430.0,1.0
11075672454854936974,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,2.0,1.0001
6587250552547083137,344416,2017-04-01 06:15:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,207.39,1.0
436777556462306148,343884,2017-03-30 18:57:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,190.28,1.0
4870395664708568283,342971,2017-03-28 05:09:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,169.89,1.0
1959027584737875599,341361,2017-03-23 17:17:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,82.17999999,1.0
610138569592653776,341164,2017-03-23 04:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,45.55,1.0
5833267051479983990,339961,2017-03-19 19:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.17,1.0
3948132420937986308,338356,2017-03-15 08:07:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.06999999,1.0
4098920831247842855,337476,2017-03-12 21:06:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.83,1.0
12551890771416019089,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,140.24,1.0
1331136310420624490,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,1.0,1.0
19145379849994269,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,1.0,3.0
14692002413245071691,334880,2017-03-05 14:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,53.18,1.0
5271017658886075284,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,2.0,2.0
13446769001111428492,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,3.0,3.0
7593568774787374033,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,2.0,2.0
11397658800920211457,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-7ENU-8LUZ-LC94-35LPD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13050808157938334903,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,2.0,2.0
4718497114474833484,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,3.0,1.0
14286239420163233363,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,3.0,3.0
4000474268702236624,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,20.0,1.0
17962253590506274005,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,2.0,1.0
1437286563756916875,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,5.0,2.0
11307477741319965373,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,146.09,1.0
7831839494415259881,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,6.0,5.0
3980161247599677725,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,5.0,5.0
5680638839204487122,332342,2017-02-26 12:13:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,199.97784847,1.0
12424121972246521575,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,2.0,2.0
5864035159401760538,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,4.0,4.0
5125329294364748877,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7ENU-8LUZ-LC94-35LPD,2.0,1.0
809498528651239588,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,10.0,2.0
3700435148516403173,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,2.0,2.0
9591740108240924462,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,3.0,2.0
11366666906900059549,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,10.0,6.0
2838195840060911608,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,10.0,6.0
15841490072728403380,329211,2017-02-17 18:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,92.28,1.0
16946048658052320568,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,6.0,6.0
17565730698261266100,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,5.0,1.0
18050580903998666287,328892,2017-02-16 21:03:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,87.67,1.0
16173695416722901285,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,5.0,1.0
10835863392268776527,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,12.0,1.0
93447013202018741,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,7.0,3.0
9423070837325499185,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,10.0,3.0
12010044797406733751,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,10.0,3.0
9793734209110843700,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,20.0,1.0
3126730041877806854,328025,2017-02-14 10:43:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,89.97,1.0
10937553979648982349,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ENU-8LUZ-LC94-35LPD,10.0,1.0
7383705908361173965,327689,2017-02-13 12:17:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,88.07,1.0
11365204285664202522,326693,2017-02-10 17:19:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,83.66832585,1.0
14181689022441275273,324651,2017-02-05 00:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,120.13317157,1.0
3725978958111480087,324579,2017-02-04 19:39:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,81.21932753,1.0
13155734841675507226,323350,2017-02-01 09:27:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,80.89391151,1.0
6696556453877784438,323235,2017-02-01 01:19:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,80.42613486,1.0
12800957433011402959,321443,2017-01-27 01:11:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,95.90575393,1.0
6559494780895869809,320853,2017-01-25 09:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7ENU-8LUZ-LC94-35LPD,80.16573088,1.0
6005442623803817227,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-7ENU-8LUZ-LC94-35LPD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
140640731962103101,319838,2017-01-22 13:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.45,1.0
1607769713235784665,318063,2017-01-17 13:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.12,1.0
2905909613096585944,317309,2017-01-15 11:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,67.56999999,1.0
8581136313005876514,316566,2017-01-13 09:27:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.82999999,1.0
5185576426368951542,314698,2017-01-08 04:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,43.27999999,1.0
14754106314584047019,313533,2017-01-04 21:38:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,45.20999999,1.0
4514107433088569406,312111,2016-12-31 22:46:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,41.14,1.0
8109749451249868802,310680,2016-12-27 22:32:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,94.54,1.0
2176218241690746486,310525,2016-12-27 12:38:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.70999999,1.0
4501402376187167019,309042,2016-12-23 08:51:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,89.92,1.0
18151869989605361114,308692,2016-12-22 09:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,64.48999999,1.0
17219401733694523982,307884,2016-12-20 03:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,42.66999999,1.0
11789761320808867645,306936,2016-12-17 11:32:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.23,1.0
16199151473720593323,305688,2016-12-13 23:49:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,42.23,1.0
4922680480502316184,304319,2016-12-10 03:52:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,83.98,1.0
556925775123939652,302690,2016-12-05 14:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.34999999,1.0
10002982639927858845,302033,2016-12-03 18:20:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.71,1.0
6777820364646476588,301146,2016-12-01 06:56:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.01,1.0
9338040671048276967,299585,2016-11-26 22:07:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,41.05,1.0
126136103524166082,299257,2016-11-26 00:20:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,60.11,1.0
10703442672886717836,298612,2016-11-24 04:25:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,40.16,1.0
12184552836271211850,297185,2016-11-20 05:09:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,43.28999999,1.0
8814008102190832358,296457,2016-11-18 04:08:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,42.72,1.0
7631507259962334365,295051,2016-11-14 05:36:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,63.74999999,1.0
1958692042690240056,293140,2016-11-08 21:28:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,41.01999999,1.0
1681435427086048304,292193,2016-11-06 05:39:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,124.44,1.0
18261290471698798880,291551,2016-11-04 10:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,20.09,1.0
10863421143389830318,291290,2016-11-03 17:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,21.11,1.0
1977515743265563166,291018,2016-11-02 23:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,30.09999999,1.0
7552583288203645827,290671,2016-11-01 23:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,33.37999999,1.0
10685167915349811473,290297,2016-10-31 22:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,20.96,1.0
11088590478664713080,289861,2016-10-30 17:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,71.27,1.0
4639349980418105720,289784,2016-10-30 13:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,20.20999999,1.0
3822825369338068209,289737,2016-10-30 06:21:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ENU-8LUZ-LC94-35LPD,20.38,1.0
