ID,Height,timestamp,Type,From,To,Amount,Fee
3383445044337691093,779598,2020-07-31 21:50:27,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-4Y3L-HTP3-9HX5-2QU9P,33.06655,0.06615
11338269619812768663,741416,2020-04-16 08:59:26,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-TZAS-H6ZR-5D4E-2AGD4,27.0,0.03675
5312330095646197124,741022,2020-04-15 06:34:50,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-CLWC-SDGJ-SABE-5LFQA,2.0,0.0294
2106582512725843455,740962,2020-04-15 02:18:09,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-TZAS-H6ZR-5D4E-2AGD4,6.0,0.0294
17487373459471293392,740541,2020-04-13 22:10:49,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-W3TE-PH7Q-EAT8-2Y85N,15.0,0.03675
17467761580624727265,740068,2020-04-12 14:33:10,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-TZAS-H6ZR-5D4E-2AGD4,13.0,0.0147
5963447433795154377,739159,2020-04-10 01:37:35,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.02205
1266680182379278947,738742,2020-04-08 21:27:11,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-GNRR-69GJ-U5H5-4KZYM,24.0,0.0588
7967095237441766550,738069,2020-04-07 00:09:14,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-TZAS-H6ZR-5D4E-2AGD4,14.0,0.0147
5615451380495668783,738035,2020-04-06 21:41:29,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-TZAS-H6ZR-5D4E-2AGD4,11.0,0.0147
11158769928984119019,737946,2020-04-06 16:10:21,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-FTQE-SNU9-4NKP-DXRDY,8.0,0.05145
7124180332924141771,737292,2020-04-04 20:08:58,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0588
7579627392061153541,736984,2020-04-03 23:23:59,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0588
7615980109640375929,734356,2020-03-27 15:06:21,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-TZAS-H6ZR-5D4E-2AGD4,7.0,0.00735
9397985892908485241,732957,2020-03-23 17:08:09,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.0441
6292867144268766219,732163,2020-03-21 11:48:51,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-TVF6-K68P-ARXV-F2UPA,11.0,0.0441
2909911072577667254,730129,2020-03-15 19:19:12,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-TZAS-H6ZR-5D4E-2AGD4,5.0,0.05145
8256018390329424506,730001,2020-03-15 10:49:46,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.0441
16489768950905267186,729017,2020-03-12 16:55:36,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0441
17231999902571314586,728962,2020-03-12 13:17:41,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0294
15660131921600991496,726497,2020-03-05 15:19:40,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.0588
6853800143395142910,726185,2020-03-04 18:41:50,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.05145
3809146154901058528,724334,2020-02-28 14:21:29,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-6FXD-LSZ9-CP8E-ELL6Y,1.0,0.0294
17194489769777556261,722200,2020-02-22 14:57:27,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.0294
16589329106941965450,719567,2020-02-15 05:59:07,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-85RW-NV4K-PFM5-3PE9M,8.0,0.03675
12226575676131080894,718261,2020-02-11 14:38:22,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-LAPU-JETE-EKNE-DSU97,1.0,0.0588
6988242289028580163,718229,2020-02-11 12:09:03,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-TZAS-H6ZR-5D4E-2AGD4,4.0,0.0588
8828192378074136901,717881,2020-02-10 12:44:58,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0441
8480007950515180494,717523,2020-02-09 12:33:39,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-TZAS-H6ZR-5D4E-2AGD4,2.0,0.00735
8233860044063517078,716247,2020-02-05 22:49:59,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0441
4095076378467529205,715852,2020-02-04 20:36:44,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-TZAS-H6ZR-5D4E-2AGD4,2.0,0.02205
658613431865469418,713515,2020-01-29 07:29:04,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-Z69U-2FUK-5AQQ-CHDDZ,1.0,0.0588
11045617450864427529,713155,2020-01-28 07:09:09,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-FPWD-586H-H927-5NLV6,2.0,0.05145
9897564040409914893,712744,2020-01-27 04:12:03,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-2A4S-A9ML-G2X5-GD9CG,8.0,0.05145
3273543517653104346,712595,2020-01-26 18:11:14,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0147
7238448360961578481,711405,2020-01-23 09:45:39,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-TZAS-H6ZR-5D4E-2AGD4,6.0,0.00735
11272189871253949354,710568,2020-01-21 01:54:14,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-TZAS-H6ZR-5D4E-2AGD4,7.0,0.0147
12718056472855557709,710557,2020-01-21 01:12:06,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-PSH6-PEN9-7GQQ-5WBBD,15.0,0.0147
16282788947771382344,709966,2020-01-19 09:30:18,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-MLYL-NK5U-ZYBS-CW2VP,7.0,0.02205
1524505152208540699,708878,2020-01-16 08:23:07,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-TZAS-H6ZR-5D4E-2AGD4,1.0,0.00735
4728500189065294632,708839,2020-01-16 05:28:27,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.02205
1693963534305070008,708829,2020-01-16 05:03:09,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-TZAS-H6ZR-5D4E-2AGD4,20.0,0.0147
2932784664589820627,708147,2020-01-14 07:36:26,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0147
16901808899971233430,708088,2020-01-14 03:34:46,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.0147
4633648583740104294,708022,2020-01-13 22:56:17,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-TZAS-H6ZR-5D4E-2AGD4,8.0,0.00735
15834448884724021851,707891,2020-01-13 14:36:03,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0147
4633877549094806209,707640,2020-01-12 21:12:58,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-2LVU-2WEG-B7XK-H95MY,5.0,0.0294
16426717976293306453,707627,2020-01-12 20:28:37,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-RMM8-22Z7-A76C-2BF9G,3.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZAS-H6ZR-5D4E-2AGD4,10.0,0.05145
