ID,Height,timestamp,Type,From,To,Amount,Fee
11586022768811813994,477079,2018-04-07 17:39:33,Ordinary Payment,S-WCKG-E5JZ-JALJ-FCV7J,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9970827858840491328,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WCKG-E5JZ-JALJ-FCV7J,2.0,1.0001
4696150223585183816,334404,2017-03-04 06:58:10,Ordinary Payment,S-WCKG-E5JZ-JALJ-FCV7J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15755543373714364411,334401,2017-03-04 06:49:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WCKG-E5JZ-JALJ-FCV7J,3.0,1.0
2085682210722842105,334289,2017-03-03 23:05:07,Ordinary Payment,S-WCKG-E5JZ-JALJ-FCV7J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13319605579167367365,334286,2017-03-03 22:50:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WCKG-E5JZ-JALJ-FCV7J,3.0,1.0
15173575078579840629,333318,2017-03-01 06:07:09,Ordinary Payment,S-WCKG-E5JZ-JALJ-FCV7J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4896029354984183977,333315,2017-03-01 06:00:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WCKG-E5JZ-JALJ-FCV7J,3.0,1.0
7097942038711589103,332895,2017-02-28 01:18:20,Ordinary Payment,S-WCKG-E5JZ-JALJ-FCV7J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1747412111619497482,332892,2017-02-28 01:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WCKG-E5JZ-JALJ-FCV7J,3.0,1.0
8880878457094277485,332523,2017-02-27 00:13:15,Ordinary Payment,S-WCKG-E5JZ-JALJ-FCV7J,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17129519035197142981,332521,2017-02-27 00:11:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WCKG-E5JZ-JALJ-FCV7J,3.0,1.0
