ID,Height,timestamp,Type,From,To,Amount,Fee
10229471592226624141,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L84D-3YV4-TASR-GJHHK,1e-07,1.0
3278226060874072352,345160,2017-04-03 09:15:22,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17837168446525188153,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,2.0,1.0001
14171297137250167502,339135,2017-03-17 11:55:06,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3814514083055055559,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,1.0,1.0
16995670758577113380,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,1.0,3.0
17586163719578438463,334881,2017-03-05 14:49:22,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
7452906394517228437,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,2.0,2.0
12429759695609207185,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,3.0,3.0
11576988469006572706,334594,2017-03-04 19:47:39,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18077298774187490817,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,2.0,2.0
11845901477752362549,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,3.0,1.0
9398826635770918275,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,3.0,3.0
8535398824869350281,334292,2017-03-03 23:35:26,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6918979448352239981,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,20.0,1.0
10845366712616559860,333815,2017-03-02 15:16:01,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4764664958545926459,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,2.0,1.0
1809967562655364344,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,5.0,2.0
13237943453557060353,332888,2017-02-28 00:45:55,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3675506695030342935,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,6.0,5.0
17348028598625252829,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,5.0,5.0
10070002248529000731,332363,2017-02-26 13:46:14,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10242387770327239588,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,12.0,2.0
16534321832829842558,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,2.0,2.0
3123423190729517448,331997,2017-02-25 13:31:22,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7060989059421244049,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,2.0,2.0
12871834389755247066,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,4.0,4.0
15425319030747257358,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L84D-3YV4-TASR-GJHHK,2.0,1.0
11845888679638989498,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,2.0,1.0
5269724788815486903,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,2.0,1.0
6271948601963006069,331472,2017-02-24 02:18:43,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
18291984946007442949,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,2.0,1.0
14597458514125421692,331197,2017-02-23 07:47:27,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12449327226388917072,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,5.0,2.0
894526990036811097,331172,2017-02-23 06:09:40,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1674900107717160649,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,5.0,2.0
7186840981586823356,331106,2017-02-23 01:31:04,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14523966086940006382,331104,2017-02-23 01:25:38,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7838933141576190802,331102,2017-02-23 01:13:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,11.0,2.0
7277334770409775493,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,14.0,2.0
8301456925914002487,331053,2017-02-22 22:00:51,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13983661310296335301,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,8.0,2.0
15351011956936076027,330372,2017-02-21 00:36:58,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12244471446969967033,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,10.0,2.0
551614525260286002,329482,2017-02-18 13:15:06,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15552011470037704433,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,2.0,2.0
577375955761873611,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,3.0,2.0
16459956940794922709,329278,2017-02-17 23:01:11,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-FJDZ-U5M6-CYFY-9RA7L,104.0,1.0
16139644650597778684,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,10.0,6.0
775381691406635682,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,6.0,6.0
2612191223390159748,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,5.0,1.0
16358436686648018872,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,5.0,1.0
13181220044382865859,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,12.0,1.0
11652328800530204056,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,7.0,3.0
14274540060293337857,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,10.0,3.0
17446355061887615653,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,10.0,3.0
12735988616107279652,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,20.0,1.0
7689363819254820468,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L84D-3YV4-TASR-GJHHK,10.0,1.0
16321887651403527208,323039,2017-01-31 12:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L84D-3YV4-TASR-GJHHK,5.0,1.0
3376165421521623093,322782,2017-01-30 19:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L84D-3YV4-TASR-GJHHK,5.0,1.0
