ID,Height,timestamp,Type,From,To,Amount,Fee
11805309122362541388,290425,2016-11-01 07:02:46,Ordinary Payment,S-PPGP-SCSU-EFCE-2EMKK,S-VNHQ-YAXJ-RNH5-2VXA3,5644.0,1.0
6688512285478384148,289003,2016-10-28 05:08:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,24.39759477,1.0
14706575195788353675,288634,2016-10-27 04:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,139.08185227,1.0
14818189034705855577,288268,2016-10-26 03:20:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,33.87897324,1.0
1933198457271947794,287910,2016-10-25 03:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,301.62586112,1.0
3840995618877008613,287754,2016-10-24 16:42:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,1343.07574358,1.0
15342855616617371892,287619,2016-10-24 07:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,1390.48093195,1.0
2528761497703048979,287322,2016-10-23 12:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,29.43790051,1.0
4748908453714702836,286961,2016-10-22 11:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,73.43250307,1.0
16739717366304006754,286604,2016-10-21 11:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,35.4266851,1.0
6247803882670440134,286224,2016-10-20 10:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,34.8125358,1.0
1899064479698634918,285862,2016-10-19 10:04:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,41.67598173,1.0
168278460474278505,285491,2016-10-18 09:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,44.64155787,1.0
613071776041431001,285129,2016-10-17 09:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,242.24739186,1.0
3048039409538226044,284768,2016-10-16 08:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,231.94733082,1.0
13800292484273201552,284407,2016-10-15 09:03:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,121.02824055,1.0
5901025843213905048,284034,2016-10-14 07:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,515.36621604,1.0
2822150488921783428,283684,2016-10-13 08:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,9.84681954,1.0
7601193605851633196,283312,2016-10-12 07:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,52.89136791,1.0
16231155039483850295,282954,2016-10-11 07:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,40.07548927,1.0
821831211644667737,282593,2016-10-10 07:02:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,144.6901226,1.0
384834083090527876,282217,2016-10-09 05:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,10.15998077,1.0
8012552020575845572,281856,2016-10-08 05:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,53.90981696,1.0
14159476459808962675,280818,2016-10-05 08:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,0.91213018,1.0
14092154929561506433,280460,2016-10-04 07:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,146.60922855,1.0
10727073960593462595,277534,2016-09-26 03:27:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,0.00528196,1.0
4319493299655963650,277173,2016-09-25 02:48:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,47.92021404,1.0
9062138597974873531,276811,2016-09-24 02:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,30.59606242,1.0
7716149935975116711,276453,2016-09-23 02:34:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,26.63095354,1.0
10822828550584865257,276093,2016-09-22 02:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,19.06755706,1.0
7004641447003775336,275727,2016-09-21 01:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,10.41534902,1.0
17782243028624552482,275368,2016-09-20 01:24:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,18.56705237,1.0
16039778219794978620,275010,2016-09-19 01:34:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,14.89294224,1.0
12808360078256983372,274648,2016-09-18 00:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,142.35827721,1.0
4703172078976712358,274388,2016-09-17 07:48:02,Ordinary Payment,S-PPGP-SCSU-EFCE-2EMKK,S-XTQC-Z768-6353-3FNCL,5.0,1.0
15161282620488354517,274383,2016-09-17 07:25:40,Ordinary Payment,S-PPGP-SCSU-EFCE-2EMKK,S-M5SA-G56C-DJTJ-GXPZX,5.0,1.0
3001758010598568810,274383,2016-09-17 07:25:40,Ordinary Payment,S-XTQC-Z768-6353-3FNCL,S-PPGP-SCSU-EFCE-2EMKK,1.0,1.0
6968433900014146292,274285,2016-09-17 00:42:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,46.7921323,1.0
16423463054665111886,273910,2016-09-15 23:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,3.1221607,1.0
1650329112475249027,273800,2016-09-15 15:45:01,Ordinary Payment,S-3MHV-9DYC-JPEZ-HJZKE,S-PPGP-SCSU-EFCE-2EMKK,1.0,1.0
15301667513888753345,273798,2016-09-15 15:37:39,Ordinary Payment,S-PPGP-SCSU-EFCE-2EMKK,S-3MHV-9DYC-JPEZ-HJZKE,3.0,1.0
7492538539522889122,273798,2016-09-15 15:37:39,Ordinary Payment,S-PPGP-SCSU-EFCE-2EMKK,S-HVH4-K74T-MBSG-2GDHK,3.0,1.0
10006549307807479892,273552,2016-09-14 23:29:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PPGP-SCSU-EFCE-2EMKK,233.84987111,1.0
9593840193971330928,273101,2016-09-13 17:06:35,Reward Recipient Assignment,S-PPGP-SCSU-EFCE-2EMKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6867510601315199157,273096,2016-09-13 16:46:36,Reward Recipient Assignment,S-PPGP-SCSU-EFCE-2EMKK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14315932522446310099,272968,2016-09-13 08:20:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PPGP-SCSU-EFCE-2EMKK,10.0,1.0
