ID,Height,timestamp,Type,From,To,Amount,Fee
11457232209310402067,779973,2020-08-01 22:39:38,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
6926885773954369987,741407,2020-04-16 08:18:44,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-BQSP-994T-HGB3-5Q9KL,1.0,0.0294
10881400912378893690,741333,2020-04-16 03:20:05,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-9YEK-9J8K-NMLF-5N4LN,7.0,0.05145
17097540623834219363,740926,2020-04-14 23:57:12,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-A47L-PX7F-TGDG-GSJX5,6.0,0.0147
10247631182617882894,740520,2020-04-13 21:05:39,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-AEZD-KECH-BPD6-63FWG,13.0,0.0588
12929773492044750818,739040,2020-04-09 17:30:19,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-ZHE9-H7LV-LTTU-9VULP,11.0,0.0588
2215835284270403691,739033,2020-04-09 16:38:55,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-AEZD-KECH-BPD6-63FWG,9.0,0.0588
17240962767704971163,738900,2020-04-09 08:09:23,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-AEZD-KECH-BPD6-63FWG,1.0,0.05145
17876744642865924353,738851,2020-04-09 04:47:48,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-AEZD-KECH-BPD6-63FWG,2.0,0.03675
2724512931098296916,736059,2020-04-01 09:28:18,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0147
8141343397351547587,735203,2020-03-30 00:02:34,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-AEZD-KECH-BPD6-63FWG,1.0,0.03675
13942929009884807316,734305,2020-03-27 11:49:32,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.0294
4331518628274051219,733298,2020-03-24 16:10:29,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-AEZD-KECH-BPD6-63FWG,1.0,0.0588
17691278667674372737,732239,2020-03-21 17:11:31,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-HRNF-7XCJ-RHDF-6S69M,3.0,0.00735
11650631747583546290,730902,2020-03-17 23:55:07,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-AEZD-KECH-BPD6-63FWG,1.0,0.0294
7784912285368517536,730711,2020-03-17 10:45:28,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-AEZD-KECH-BPD6-63FWG,1.0,0.03675
7481575615521651375,730471,2020-03-16 18:18:46,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-ZBRS-YEFC-YFM3-7U32D,9.0,0.0294
1129002615953892990,729690,2020-03-14 13:46:32,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-AEZD-KECH-BPD6-63FWG,10.0,0.0441
17934685559139870009,728186,2020-03-10 08:37:31,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-EV4V-226B-WVP4-AJJ2T,2.0,0.03675
1907953880158969430,727566,2020-03-08 15:09:07,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-27HA-H78F-V992-9U9KS,15.0,0.0147
4943020539245686736,726807,2020-03-06 12:11:37,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-AEZD-KECH-BPD6-63FWG,9.0,0.0294
9444131136511296661,726553,2020-03-05 19:04:04,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-AEZD-KECH-BPD6-63FWG,1.0,0.0588
699417599282863866,726195,2020-03-04 19:25:40,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-AEZD-KECH-BPD6-63FWG,7.0,0.03675
15872632421099861059,724831,2020-02-29 23:18:42,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.03675
3028126162361662812,724080,2020-02-27 21:05:04,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-S9RT-BKRM-ARSN-5QYPZ,8.0,0.0441
835207531587042802,723839,2020-02-27 04:55:58,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-AEZD-KECH-BPD6-63FWG,8.0,0.0441
696571664279392371,722520,2020-02-23 12:19:09,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-236P-EZ6N-VVVQ-5PW4G,8.0,0.05145
15242642268316599679,720261,2020-02-17 04:57:24,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-AEZD-KECH-BPD6-63FWG,3.0,0.0441
6746466237814424451,719275,2020-02-14 10:19:06,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-AEZD-KECH-BPD6-63FWG,7.0,0.00735
10985667835573642988,719185,2020-02-14 05:04:31,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-2ZUR-62UY-XE3Z-DBQQV,2.0,0.0588
4407981066888922138,718473,2020-02-12 04:56:49,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-AZ5Z-Z5TG-JQCY-2LZ3W,2.0,0.00735
8679212107764988923,718258,2020-02-11 14:20:43,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-AEZD-KECH-BPD6-63FWG,4.0,0.0588
5899623289897554743,717567,2020-02-09 15:50:00,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.03675
1915946234376929538,717237,2020-02-08 17:18:56,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-JZBM-W8C2-VX3K-5PA5M,2.0,0.0588
6900733346632884227,714741,2020-02-01 17:56:02,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-C92U-N5DC-6ECN-DP6RL,5.0,0.03675
9490751502306513189,713773,2020-01-30 00:54:23,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.0294
14573437027545022408,713606,2020-01-29 13:37:07,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-TFMB-4M3H-S3CW-2HPU6,17.0,0.05145
18394056043699039029,713267,2020-01-28 14:41:30,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-AEZD-KECH-BPD6-63FWG,3.0,0.0294
14315776342960469597,711888,2020-01-24 18:22:24,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-AEZD-KECH-BPD6-63FWG,19.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AEZD-KECH-BPD6-63FWG,10.0,0.08085
