ID,Height,timestamp,Type,From,To,Amount,Fee
10281663083846800513,480530,2018-04-17 09:23:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,10.14933689,1.0
14897354485900787292,479548,2018-04-14 15:23:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,0.85326547,1.0
14377585520940480059,479183,2018-04-13 14:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,6.26916298,1.0
16139769715892314134,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,0.09370226,1.0
1173836155334973271,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,0.05109232,1.0
12392830653426304466,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,14.16881108,1.0
7918653563492816760,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,19.07875932,1.0
16627010389806114606,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,12.11190127,1.0
1698683390331003403,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,9.18520092,1.0
9200188800974912852,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,13.12449133,1.0
4433833651524061435,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,8.37295537,1.0
5397249113555300533,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,25.11387843,1.0
6255092385380640883,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,11.39271327,1.0
18427881979434408749,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,14.59921371,1.0
16401837791381509088,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,42.26122238,1.0
13850942638279223691,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,14.39174404,1.0
12103685479248184251,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,24.34657193,1.0
3947391965874747051,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,11.15277881,1.0
9754627629542819870,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,36.00951789,1.0
14512230410610456755,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,27.96751214,1.0
14029452282136901021,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,23.77033411,1.0
1971074989207382410,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,19.78145246,1.0
645817934446421478,470002,2018-03-18 22:06:39,Ordinary Payment,S-3Y5H-CTU3-AS4C-GPU7Y,S-5Y5C-AVHZ-8YKB-GAGJZ,5.0,1.0
1554277762647708233,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,109.59156167,1.0
7064871058208659857,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,14.81995911,1.0
9076871501446230226,468993,2018-03-16 01:48:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,15.85864044,1.0
17338860828892598011,468630,2018-03-15 01:48:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,20.60934107,1.0
6667508617886190357,468269,2018-03-14 01:16:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,29.78388433,1.0
5672686295036813097,467894,2018-03-13 00:08:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,30.42015741,1.0
14394889494317038163,467525,2018-03-11 23:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,23.1471406,1.0
9983978715648742080,467110,2018-03-10 19:43:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,14.17111339,1.0
3447732580493166563,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,15.05163001,1.0
17144135815775642841,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,23.81160963,1.0
253584252316473160,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,21.80944078,1.0
14405355143609628476,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,35.6865956,1.0
4971902215635945189,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,28.62714398,1.0
2044882613818264092,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,13.84110466,1.0
16578567823117508028,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,9.25017646,1.0
9322402373255311998,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,21.71042582,1.0
2528686577063311830,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,10.33883634,1.0
2200033213835786739,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,51.01526451,1.0
578719438646598013,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,26.60126998,1.0
7811290853118839739,462338,2018-02-25 10:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,22.39941004,1.0
3218395811059198462,461978,2018-02-24 10:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,11.44500197,1.0
13966054328704828738,461612,2018-02-23 10:24:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,49.40388629,1.0
17115848765792693346,461247,2018-02-22 10:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,19.50460944,1.0
16250553869552995045,460582,2018-02-20 13:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,21.01136458,1.0
6270459195226238599,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,11.45561536,1.0
510078777252173381,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,17.40516529,1.0
2619096535087366163,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,9.31730892,1.0
15011654234475030895,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,25.10329359,1.0
12449195285606887056,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,3.86520394,1.0
12227624894507713677,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3Y5H-CTU3-AS4C-GPU7Y,7.64547492,1.0
4689425346624865998,457669,2018-02-12 10:00:25,Reward Recipient Assignment,S-3Y5H-CTU3-AS4C-GPU7Y,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13040663123498013409,456750,2018-02-09 20:29:18,Reward Recipient Assignment,S-3Y5H-CTU3-AS4C-GPU7Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9605203712699562156,456393,2018-02-08 20:22:16,Reward Recipient Assignment,S-3Y5H-CTU3-AS4C-GPU7Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3159136060679242958,456239,2018-02-08 10:20:10,Ordinary Payment,S-KNQZ-2YRP-AA4Q-EB75A,S-3Y5H-CTU3-AS4C-GPU7Y,10.0,1.0
