ID,Height,timestamp,Type,From,To,Amount,Fee
4903184331324671873,940328,2021-10-21 18:52:03,Ordinary Payment,S-T6SG-UTGM-PA4Z-A4FJR,S-PFVF-NXAR-JGQM-BYGWV,3.36197845,0.0080215
5749289761582460039,444497,2018-01-06 14:16:49,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7392733394556219095,444492,2018-01-06 13:51:07,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13665854819917011068,399249,2017-09-02 01:07:57,Ordinary Payment,S-T6SG-UTGM-PA4Z-A4FJR,S-9KNA-Z2FM-A65C-CVZGG,300.0,1.0
15898358667009619368,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,13.73999999,1.0
9764557256129848201,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,7.34,1.0
6145212125201335108,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,51.43,1.0
12939994746927945777,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,69.67,1.0
11366358737596159501,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,53.43999999,1.0
16532526787426138275,383178,2017-07-18 15:36:23,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5480548620525934963,381910,2017-07-15 02:41:08,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10173620878988849297,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,23.51999999,1.0
466535642606719828,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,67.76999999,1.0
14885504768787130002,380859,2017-07-12 04:17:57,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1805315175917670277,380852,2017-07-12 03:31:43,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16157793979696432529,380781,2017-07-11 23:22:08,Ordinary Payment,S-T6SG-UTGM-PA4Z-A4FJR,S-QCE4-ZX5J-VJNQ-9MAZ4,1.0,1.0
964021101223877971,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,10.60999999,1.0
9267942206960274606,380294,2017-07-10 14:29:50,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11286313931445191777,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T6SG-UTGM-PA4Z-A4FJR,11.85,1.0
4604104199537233866,379501,2017-07-08 09:18:01,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12062727465634293910,379493,2017-07-08 08:40:59,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9114611870920468988,379380,2017-07-08 01:06:49,Alias Assignment,S-T6SG-UTGM-PA4Z-A4FJR,,0.0,1.0
2339506187321004015,379070,2017-07-07 04:07:34,Reward Recipient Assignment,S-T6SG-UTGM-PA4Z-A4FJR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3134136253086074003,379052,2017-07-07 02:14:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T6SG-UTGM-PA4Z-A4FJR,8.0,1.0
