ID,Height,timestamp,Type,From,To,Amount,Fee
10109475556862006798,308134,2016-12-20 20:07:06,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-P2C8-AL4F-ARVC-5WBBQ,50105.0,5.0
17546731542775190777,307830,2016-12-19 23:20:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPKC-S6NE-N987-3AJJR,30202.0,1.0
13376803737131784981,307829,2016-12-19 23:18:53,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-UB7J-CNBC-M4YS-4E4KZ,10100.0,5.0
2989487769221424368,307828,2016-12-19 23:07:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPKC-S6NE-N987-3AJJR,30000.0,1.0
9136396114329178349,307813,2016-12-19 22:19:56,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-B6K5-Y4VG-HF2J-63S25,50013.0,5.0
3806460544257761458,307810,2016-12-19 22:09:04,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-UB7J-CNBC-M4YS-4E4KZ,350.0,1.0
4830868946540292798,307807,2016-12-19 22:01:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPKC-S6NE-N987-3AJJR,15390.0,1.0
10140418267516469072,307802,2016-12-19 21:50:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPKC-S6NE-N987-3AJJR,34995.0,1.0
5991073274491300948,307797,2016-12-19 21:36:26,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-UB7J-CNBC-M4YS-4E4KZ,10000.0,5.0
4824285616259792730,307796,2016-12-19 21:33:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KPKC-S6NE-N987-3AJJR,10005.0,1.0
735976352312571027,307789,2016-12-19 21:02:41,Ordinary Payment,S-KPKC-S6NE-N987-3AJJR,S-8Y38-U29R-Z8W7-B39J8,49994.0,5.0
12196130243370698333,307788,2016-12-19 20:58:30,Ordinary Payment,S-VL5M-NV5L-5XQD-26YPC,S-KPKC-S6NE-N987-3AJJR,49999.0,5.0
