ID,Height,timestamp,Type,From,To,Amount,Fee
7648584680091491919,377945,2017-07-04 00:23:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,0.48964641,1.0
15629940201697266169,377581,2017-07-03 00:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,0.95078795,1.0
10163373873722225371,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,0.39333159,1.0
10588487965209458890,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,4.43860425,1.0
16237700080194082770,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,0.1034386,1.0
8871560269403291363,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,10.14101111,1.0
17952978765706290541,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,6.06027038,1.0
3655584961571551966,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,0.5878217,1.0
7888738280497876546,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,3.35464917,1.0
6806031076323757947,373613,2017-06-21 22:21:39,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16609594254592985805,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,10.18896665,1.0
4202607982911861315,373607,2017-06-21 22:07:46,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7460228110609835776,373597,2017-06-21 21:33:52,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-3KVX-JHBH-64D6-GJ472,0.0,1.0
8970499921632390314,373592,2017-06-21 21:11:28,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-3KVX-JHBH-64D6-GJ472,0.0,1.0
4956318352712339126,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,5.93419819,1.0
10447224843655799159,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,0.93309233,1.0
4184927631152031903,372478,2017-06-18 17:52:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,12.40801227,1.0
15256887381600122870,372119,2017-06-17 18:06:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,1.5444222,1.0
5924345528695807066,371752,2017-06-16 17:18:00,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18181138454216576672,371746,2017-06-16 17:04:19,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
865960745248052836,371650,2017-06-16 10:30:57,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-3KVX-JHBH-64D6-GJ472,0.0,1.0
12638938731588804464,371645,2017-06-16 10:09:56,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1777277827794062496,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KVX-JHBH-64D6-GJ472,2.0,1.0001
15257885536586147228,337687,2017-03-13 10:48:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3KVX-JHBH-64D6-GJ472,5.0,1.0
4286486418607589169,337687,2017-03-13 10:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KVX-JHBH-64D6-GJ472,3.0,1.0
8581403628575458300,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3KVX-JHBH-64D6-GJ472,0.49959402,1.0
17849903326071358063,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3KVX-JHBH-64D6-GJ472,2.84414873,1.0
16905896763578225853,336209,2017-03-09 08:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KVX-JHBH-64D6-GJ472,3.0,1.0
1335731427576323207,336209,2017-03-09 08:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KVX-JHBH-64D6-GJ472,3.0,1.0
3012596827383328754,336209,2017-03-09 08:14:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3KVX-JHBH-64D6-GJ472,5.0,1.0
12128258159764896863,336169,2017-03-09 05:39:03,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8364374089008010527,336009,2017-03-08 18:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3KVX-JHBH-64D6-GJ472,0.05171839,1.0
14171760373828487161,335705,2017-03-07 22:09:16,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17634402687511979696,335648,2017-03-07 18:12:55,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3525660458430087889,335637,2017-03-07 17:45:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3KVX-JHBH-64D6-GJ472,5.0,1.0
14526428140727078300,335636,2017-03-07 17:40:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KVX-JHBH-64D6-GJ472,3.0,1.0
6762777688875166029,335634,2017-03-07 17:31:54,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4439931051060626944,335514,2017-03-07 09:14:40,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10418077324278869228,335471,2017-03-07 06:46:12,Reward Recipient Assignment,S-3KVX-JHBH-64D6-GJ472,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11176293619485073174,335471,2017-03-07 06:46:12,Account Update,S-3KVX-JHBH-64D6-GJ472,,0.0,1.0
6493640192339245143,335471,2017-03-07 06:46:12,Alias Assignment,S-3KVX-JHBH-64D6-GJ472,,0.0,1.0
12908764783112107142,335470,2017-03-07 06:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3KVX-JHBH-64D6-GJ472,3.0,1.0
15557901714552792066,335470,2017-03-07 06:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KVX-JHBH-64D6-GJ472,3.0,1.0
4785684296410971085,335470,2017-03-07 06:34:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3KVX-JHBH-64D6-GJ472,5.0,1.0
