ID,Height,timestamp,Type,From,To,Amount,Fee
17079421015367821541,445916,2018-01-10 13:30:03,Ordinary Payment,S-P8A7-CHTZ-NPKV-9BBQU,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
17638650697969955104,445907,2018-01-10 12:55:55,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-P8A7-CHTZ-NPKV-9BBQU,3400.0,9.0
12330676266578388779,432127,2017-12-02 23:59:11,Ordinary Payment,S-P8A7-CHTZ-NPKV-9BBQU,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1866978805945217357,432126,2017-12-02 23:49:37,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-P8A7-CHTZ-NPKV-9BBQU,3000.0,1.0
17367220435301167437,430517,2017-11-28 12:08:01,Ordinary Payment,S-P8A7-CHTZ-NPKV-9BBQU,S-R8SQ-TUEM-DTHQ-7ATA3,52682.556,1.0
3311973495703213349,430511,2017-11-28 11:38:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P8A7-CHTZ-NPKV-9BBQU,52683.556,2.0
8447368756576448750,415794,2017-10-18 07:56:09,Ordinary Payment,S-P8A7-CHTZ-NPKV-9BBQU,S-R8SQ-TUEM-DTHQ-7ATA3,11910.39514504,1.0
7904451798169574373,415791,2017-10-18 07:48:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P8A7-CHTZ-NPKV-9BBQU,11911.39514504,2.0
11005275660411449909,409188,2017-09-29 20:04:25,Ordinary Payment,S-P8A7-CHTZ-NPKV-9BBQU,S-R8SQ-TUEM-DTHQ-7ATA3,6639.0,1.0
9336819494830139990,409184,2017-09-29 19:34:06,Ordinary Payment,S-K2T3-FS89-253W-2AAC9,S-P8A7-CHTZ-NPKV-9BBQU,6640.0,4.0
