ID,Height,timestamp,Type,From,To,Amount,Fee
16242637213602816080,1127989,2023-03-27 09:45:37,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
12918902465199838432,1127989,2023-03-27 09:45:37,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
5343663814904947394,1127988,2023-03-27 09:42:14,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-R4FL-D38R-BRHC-DRC2M,10.0,0.01
17769787634966673862,1088885,2022-12-08 17:06:39,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
14065569600144004662,1088885,2022-12-08 17:06:39,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3671025701504602500,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-R4FL-D38R-BRHC-DRC2M,10.0,0.01
16865442250867536859,1048442,2022-08-18 07:09:20,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-SRFC-FYL3-6FWE-4NLPD,39.2,0.0
9870151187992820393,1048442,2022-08-18 07:09:20,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
5213408606792061859,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-R4FL-D38R-BRHC-DRC2M,10.0,0.01
8092533791723416280,1039519,2022-07-24 11:52:29,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
9649468434061444257,1039519,2022-07-24 11:52:29,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
6498596053239215361,1039519,2022-07-24 11:52:29,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
15590540212564843736,1039518,2022-07-24 11:48:15,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-R4FL-D38R-BRHC-DRC2M,40.0,0.01
11532512448618151511,1035338,2022-07-12 20:49:22,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-VVE3-R6JY-8Y8E-BQARD,29.546385,0.0
7803603786326827783,1035338,2022-07-12 20:49:22,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
5854441390268927682,1035337,2022-07-12 20:45:06,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-R4FL-D38R-BRHC-DRC2M,40.0,0.03
6433032640082132534,1004675,2022-04-18 15:01:24,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-VVE3-R6JY-8Y8E-BQARD,24.744915,0.0
14851940870641295557,1004675,2022-04-18 15:01:24,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17654894711885344711,1004674,2022-04-18 14:57:03,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-R4FL-D38R-BRHC-DRC2M,40.0,0.01
12918341746908145042,1004612,2022-04-18 10:47:38,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
15254375346222566755,1004612,2022-04-18 10:47:38,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2998892589988968451,1004612,2022-04-18 10:47:38,Contract Payment,S-R4FL-D38R-BRHC-DRC2M,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
5583803095141056087,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-R4FL-D38R-BRHC-DRC2M,20.0,0.01
15720187081133414263,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-R4FL-D38R-BRHC-DRC2M,10.0,0.01
