ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y46X-CNX5-V4EG-4D4KZ,1e-08,0.7644
2070115719850946347,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y46X-CNX5-V4EG-4D4KZ,0.0,1.0
5500641236156675292,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y46X-CNX5-V4EG-4D4KZ,0.0,1.0
1476068790613672056,501879,2018-06-16 03:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.25582959,1.0
2269398744148696752,499597,2018-06-09 17:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.17131397,1.0
15617962715856016985,498036,2018-06-05 09:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.2244937,1.0
1282957573099555336,496590,2018-06-01 07:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.26262388,1.0
18076832148219011930,495087,2018-05-28 02:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.62522161,1.0
16592030691192151710,493591,2018-05-23 22:33:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.34613734,1.0
889315459261919213,491037,2018-05-16 19:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,576.02272993,1.0
2145819066297832234,489798,2018-05-13 07:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.02891476,1.0
8810500562063449328,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.68738791,1.0
16897626806479988698,486619,2018-05-04 09:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.07567871,1.0
12398019990666742201,485238,2018-04-30 13:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,587.561564,1.0
3313025545295748344,484325,2018-04-28 00:08:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.20763548,1.0
3472730250365731876,482872,2018-04-23 22:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.30566544,1.0
8522422594908796291,481455,2018-04-19 23:25:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,532.97277399,1.0
6632197982938162317,481286,2018-04-19 11:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.22754653,1.0
15635828816416838963,479750,2018-04-15 04:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.14587575,1.0
3148177915005419440,478228,2018-04-10 22:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.1051024,1.0
163719900035091454,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y46X-CNX5-V4EG-4D4KZ,0.0,1.0
14462143645476484852,475358,2018-04-02 21:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.27045628,1.0
4393300371467443618,473697,2018-03-29 06:14:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.23254341,1.0
16044529204915131074,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Y46X-CNX5-V4EG-4D4KZ,0.0,1.0
7672901073517192285,472222,2018-03-25 02:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.11592596,1.0
14628199749315210454,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.00961099,1.0
3756254100921961965,469018,2018-03-16 03:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.30788644,1.0
6143338275793445240,467331,2018-03-11 10:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.26591068,1.0
11521314321725342549,465988,2018-03-07 15:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.2394696,1.0
12228872748232484772,464234,2018-03-02 18:20:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.34014428,1.0
8647221859919844757,462677,2018-02-26 09:47:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.36557092,1.0
15198273227537802315,460599,2018-02-20 13:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.11164983,1.0
6266681163440400570,458672,2018-02-15 05:13:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.40164126,1.0
16677437201755878713,456071,2018-02-07 22:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.09107912,1.0
6279409942286572974,453413,2018-01-31 12:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,100.0914853,1.0
12709540186693365617,452166,2018-01-28 00:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y46X-CNX5-V4EG-4D4KZ,101.70964505,1.0
10995703647969705511,449537,2018-01-20 16:21:38,Reward Recipient Assignment,S-Y46X-CNX5-V4EG-4D4KZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9012943524629574562,449532,2018-01-20 15:54:30,Reward Recipient Assignment,S-Y46X-CNX5-V4EG-4D4KZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5513559410304972116,439537,2017-12-23 16:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y46X-CNX5-V4EG-4D4KZ,41998.0,1.0
11919944717378944570,439338,2017-12-23 04:01:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y46X-CNX5-V4EG-4D4KZ,5.0,1.0
17544218321213170471,439313,2017-12-23 01:53:49,Ordinary Payment,S-Y46X-CNX5-V4EG-4D4KZ,S-BHM9-A7XQ-DVJQ-HTME2,42000.0,4.0
752545689702245709,437228,2017-12-17 06:05:49,Reward Recipient Assignment,S-Y46X-CNX5-V4EG-4D4KZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10952335876260952046,437225,2017-12-17 05:59:53,Account Update,S-Y46X-CNX5-V4EG-4D4KZ,,0.0,1.0
4071250802832332959,437130,2017-12-16 23:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y46X-CNX5-V4EG-4D4KZ,42069.36050966,1.0
