ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZSLK-T2NT-SHZ7-8WA7S,1e-08,0.3822
10573171472869312790,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZSLK-T2NT-SHZ7-8WA7S,5.94999999,1.0
17416753979934381688,370938,2017-06-14 11:03:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZSLK-T2NT-SHZ7-8WA7S,4.58397723,1.0
9538222553283258932,370629,2017-06-13 13:55:14,Reward Recipient Assignment,S-ZSLK-T2NT-SHZ7-8WA7S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5592993178421176790,370624,2017-06-13 13:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSLK-T2NT-SHZ7-8WA7S,1.0,1.0
3841052762171513461,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZSLK-T2NT-SHZ7-8WA7S,0.12096905,1.0
3370936787178205988,370159,2017-06-12 06:20:06,Reward Recipient Assignment,S-ZSLK-T2NT-SHZ7-8WA7S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11435592492966866992,369931,2017-06-11 15:16:53,Reward Recipient Assignment,S-ZSLK-T2NT-SHZ7-8WA7S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3741104475331077942,369930,2017-06-11 15:03:43,Account Update,S-ZSLK-T2NT-SHZ7-8WA7S,,0.0,1.0
6476471274406222202,369875,2017-06-11 11:16:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSLK-T2NT-SHZ7-8WA7S,3.0,1.0
14344621896197814115,369873,2017-06-11 10:43:05,Reward Recipient Assignment,S-ZSLK-T2NT-SHZ7-8WA7S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5421469083914813386,369563,2017-06-10 14:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZSLK-T2NT-SHZ7-8WA7S,1.0,1.0
