ID,Height,timestamp,Type,From,To,Amount,Fee
2178522496979125284,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-NZXL-TBVG-KQZY-D5L63,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1484133957464680261,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZXL-TBVG-KQZY-D5L63,100.86,1.0
8970285068980840474,365974,2017-05-31 14:00:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZXL-TBVG-KQZY-D5L63,268.71,1.0
1422858592110895544,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZXL-TBVG-KQZY-D5L63,104.0,1.0
2091076074999087318,359970,2017-05-14 18:53:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZXL-TBVG-KQZY-D5L63,265.16,1.0
6759113464257930446,349936,2017-04-16 17:04:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NZXL-TBVG-KQZY-D5L63,250.06999999,1.0
1033952620574633871,349782,2017-04-16 07:06:55,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,50.0,1.0
8585589435040532086,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,2.0,1.0001
16958295095355052838,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,0.26601997,1.0
16906447928853853519,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-NZXL-TBVG-KQZY-D5L63,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9173571520829490401,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.8233373,1.0
5534533138373139631,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.36038336,1.0
15126072985559829349,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,43.60844313,1.0
5369801499127241919,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.19070587,1.0
15533630626435544385,342289,2017-03-26 07:21:25,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,740.0,1.0
2472332266153898976,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.82251215,1.0
1335760073570753105,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,23.89876085,1.0
15643705172109934696,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.83121378,1.0
13243993151764562308,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,17.66896878,1.0
13099830214841979663,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NZXL-TBVG-KQZY-D5L63,1.04899403,1.0
16814885033193025718,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,1.45948318,1.0
8225708071738877391,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,0.91474316,1.0
7299759223333458826,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,0.50943465,1.0
4607530643028120233,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,1.87637493,1.0
17786647896994286122,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.71846108,1.0
4971796559501415941,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,14.06874549,1.0
4172464963378176835,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,1.0,1.0
16165443732391143603,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,1.0,3.0
3503278419264899547,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,2.0,2.0
5430388325546100043,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,3.0,3.0
15773493821858378506,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,3.0,1.0
16995426231167138814,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.77939129,1.0
14207105349086350967,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,3.0,3.0
8534454907291528779,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,20.0,1.0
15424232723253990643,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.69313343,1.0
5078896887321285998,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,2.0,1.0
6468641407691664226,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,110.91210521,1.0
923154492152751827,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,5.0,2.0
935330543443000263,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,12.61906494,1.0
10056177471790075842,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,5.92474616,1.0
7003214276667085076,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,6.0,5.0
11474352296108273013,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,5.0,5.0
11602557688959458464,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.96477659,1.0
15181381363406372433,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,12.0,2.0
8492850592847250469,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,2.0,2.0
1161423117255838735,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.63166529,1.0
8319152617979906972,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,2.0,2.0
16512782483684936180,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,4.0,4.0
8852805789464355115,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZXL-TBVG-KQZY-D5L63,2.0,1.0
11957850450745051736,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,2.0,1.0
10439206257136918076,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,56.1215906,1.0
178385799701698115,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,2.0,1.0
9966377395183631701,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,2.0,1.0
17514713984506274623,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,5.40943642,1.0
7945173986997613059,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,5.0,2.0
1787096133812239670,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,5.0,2.0
11862339289988924705,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,11.0,2.0
16326178060292172752,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,14.0,2.0
16363432364660967536,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,8.0,2.0
17472613835588167834,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.15705584,1.0
6075427013834706181,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,7.24139594,1.0
4795568207464564111,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.17624876,1.0
14474971952206252790,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,1.35954412,1.0
16749620779981036588,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.61450775,1.0
2945361533794164955,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.7878535,1.0
1026045600967851315,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,5.97405187,1.0
15900967772173235600,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,10.0,2.0
8049363006236393939,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,22.00449703,1.0
15182519384663130927,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-NZXL-TBVG-KQZY-D5L63,1.8121527,1.0
16202844351551927497,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,2.0,2.0
1825611040467827786,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,3.0,2.0
15142447426747640216,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,10.0,6.0
6696937332512264193,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,6.0,6.0
16358977738465617071,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,5.0,1.0
4588184914775808917,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,1.46821277,1.0
3349698942939231031,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,5.0,1.0
10844988115829066921,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,12.0,1.0
51260150547939911,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,7.0,3.0
17865344047849133917,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.67314636,1.0
640994988345296718,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,10.0,3.0
11187837219179362879,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,10.0,3.0
9547959480811207991,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,20.0,1.0
17149162320438219140,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZXL-TBVG-KQZY-D5L63,10.0,1.0
317801684708108015,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,21.52621099,1.0
6048825571644270357,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.10036,1.0
4744922453812144987,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.09005548,1.0
16033167733193564388,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,43.99060753,1.0
1585292683023396161,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,14.92751363,1.0
9881717900813839642,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,14.35807987,1.0
17653455530325532650,325351,2017-02-06 23:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,10.20014564,1.0
8417825892975483552,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.93135497,1.0
4748378859022510545,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,7.24753816,1.0
6505244325822855242,324252,2017-02-03 21:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,5.2793666,1.0
16679114436782391351,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,14.37105149,1.0
4543708795310895575,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.22742452,1.0
4305741846463833055,322387,2017-01-29 16:42:52,Ordinary Payment,S-NZXL-TBVG-KQZY-D5L63,S-HHGQ-LSSV-S8ZM-BEVGB,3825.0,1.0
1059340632363495940,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.28433288,1.0
10050812347529564279,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,192.82772534,1.0
16267700758796811834,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,0.53419934,1.0
4444862571913705892,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.4814485,1.0
18100812521543587816,320677,2017-01-24 21:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.60391339,1.0
1606351265431159044,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,18.11863727,1.0
1069958601606614919,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.76858212,1.0
13138072717357646109,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,52.56918299,1.0
531523463278521789,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,14.30704793,1.0
14289464464427166748,318848,2017-01-19 18:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.56629519,1.0
7445923169579283069,318484,2017-01-18 17:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,10.87838972,1.0
16692997349726755961,318122,2017-01-17 17:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.53435083,1.0
17643266761372697029,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,5.37070529,1.0
1750776037061839891,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,33.56622199,1.0
11465555805494058150,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.46688968,1.0
8545420879725038109,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,2.284193,1.0
10357034578411793546,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,22.86989281,1.0
12910069401458092354,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.21721848,1.0
10869511002851380618,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.93391096,1.0
7200565367229675492,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.64598338,1.0
11946598142670408900,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.01429328,1.0
10100026585928249896,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,15.31490513,1.0
1778709399337989962,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,25.35502548,1.0
8981740793209292040,313749,2017-01-05 12:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,7.47469803,1.0
11094813803532532726,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.18089661,1.0
16092389541735964800,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.28465099,1.0
282594627285042762,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.36835959,1.0
2539472091953974956,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.95219862,1.0
9984030690006082236,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,8.92763742,1.0
4407528224473207908,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,8.70778943,1.0
8161395049998940949,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,5.36062557,1.0
4929460026634127816,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,19.82525696,1.0
2137629810279328680,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.93409517,1.0
12288078000546139758,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,49.65920154,1.0
4751926013913028203,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,18.36857498,1.0
7448444871330740664,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,12.90062751,1.0
11803714953599470920,309017,2016-12-23 07:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,6.18110439,1.0
1396932355482420274,308658,2016-12-22 07:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,11.82069298,1.0
16761929505698045283,308294,2016-12-21 06:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.71142061,1.0
13774683547944055078,307924,2016-12-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,11.15173066,1.0
1279308635852732559,307565,2016-12-19 05:26:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,3.30430842,1.0
5556671732300871294,307204,2016-12-18 05:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,5.48447712,1.0
5395062491674640737,306844,2016-12-17 05:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.39546582,1.0
4467537193216643004,306483,2016-12-16 05:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.9103558,1.0
893125406292359856,306119,2016-12-15 04:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,18.45260468,1.0
14232701478663614775,305756,2016-12-14 04:08:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,32.50151547,1.0
5146784459410266803,305393,2016-12-13 03:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,37.5436257,1.0
3048526016635793879,305033,2016-12-12 03:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,14.92608532,1.0
10784718739816721493,304674,2016-12-11 03:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.16789745,1.0
9521609353102863583,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,7.69359448,1.0
18169305249647415331,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,19.38208405,1.0
858321251200131369,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,77.72167876,1.0
12459688069287308799,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.84524541,1.0
371335724025993153,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,10.64180793,1.0
16252430810738900925,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,17.51091957,1.0
17606535568518480669,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,20.7066368,1.0
4173141121794158458,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,19.45499174,1.0
17268129995231990532,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,8.05258319,1.0
5686568534119492612,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.00720036,1.0
17776857326639994054,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,17.61719946,1.0
16248154766447469189,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.90084222,1.0
416005664957751650,299552,2016-11-26 19:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,9.77809003,1.0
6257904340579627991,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,14.93749856,1.0
2836478531132980029,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.55369839,1.0
6570199537718339958,298454,2016-11-23 18:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NZXL-TBVG-KQZY-D5L63,4.73691501,1.0
