ID,Height,timestamp,Type,From,To,Amount,Fee
951017208105978090,898897,2021-06-28 15:06:16,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,192.2,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YSRT-2UWL-8Y2B-6MQN4,1e-08,0.62475
117680920165345970,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.25,1.0
10211086655390798804,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.18,1.0
2082945923457546465,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
10549268801936174585,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
5880924273135073988,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
9260963599640415442,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,26.39,1.0
16859732787890972233,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
16265974736708854411,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.5,1.0
12918899520050174960,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YSRT-2UWL-8Y2B-6MQN4,1e-07,1.0
4036417804147072584,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YSRT-2UWL-8Y2B-6MQN4,1e-07,1.0
4053551355233093090,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
3499562326011658525,439614,2017-12-23 21:41:46,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,416.0,1.0
11491514672681327900,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
1937313430646954199,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
16688762310379643481,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
9096812465392751107,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
10914128991256271108,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
11359990307601798817,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
6797156075063293525,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
16809242873032264621,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
7993076028857334084,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
11604940606817157520,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
5920633118973883192,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
3848609822875711391,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
17418558863231130058,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,20.5,1.0
3781706169888574569,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
2769990967603575,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
13303371187699151748,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
14869145233797278989,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
7739295367507170384,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
14277498246440989463,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
16736302897777058073,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,21.0,1.0
41995040520398796,397728,2017-08-28 18:21:32,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,231.0,1.0
2923834807006250274,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,3.0,1.0
3583833364030941527,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,31.0,1.0
13597266870908124662,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,31.0,1.0
36711795606707360,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,31.0,1.0
10782531475379838291,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,11.0,1.0
13577047258017342137,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,11.0,1.0
8278271369495736154,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,11.0,1.0
12593808351384828791,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,16.86,1.0
7976146728148675989,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,12.05,1.0
16610723686424574019,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,11.0,1.0
5290210980290731641,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,11.0,1.0
16573902973125066562,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,14.53,1.0
4655559807234649625,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,5.65,1.0
11829399638895758980,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,5.0,1.0
11855219705100753934,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,5.0,1.0
6180298774917075201,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,5.0,1.0
12127888522141510441,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YSRT-2UWL-8Y2B-6MQN4,16.92348524,1.0
4796381171476559201,374255,2017-06-23 17:47:31,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,15.0,1.0
5756039625635556381,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YSRT-2UWL-8Y2B-6MQN4,17.0,1.0
8067489218408731801,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-YSRT-2UWL-8Y2B-6MQN4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1396580281908322285,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-YSRT-2UWL-8Y2B-6MQN4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12776797197099229990,367520,2017-06-04 21:35:29,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,99.0,1.0
16178401161172801399,361510,2017-05-19 02:14:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,101.87,1.0
9179617958825727473,359339,2017-05-13 00:52:10,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,67.0,1.0
2952260435415936400,346648,2017-04-07 12:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,70.55999999,1.0
1422229527173500985,346065,2017-04-05 21:12:58,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,3203.0,1.0
10402494838182505955,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,2.0,1.0001
11156464383705150842,338480,2017-03-15 16:31:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,51.91,1.0
16355083751576161887,336511,2017-03-10 04:44:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,297.47999999,1.0
10842320472992423840,336364,2017-03-09 18:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,42.86,1.0
16395693457175599336,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,1.0,1.0
4100118295463026744,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,1.0,3.0
14880790799370551815,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,2.0,2.0
9321872040581095093,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,3.0,3.0
11371165282814798130,334644,2017-03-04 22:55:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,42.44999999,1.0
12785516666661199799,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,3.0,1.0
14476375223265774054,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,3.0,3.0
14034138868830952941,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,20.0,1.0
11063987401239983929,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,2.0,1.0
5242845612699477369,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,5.0,2.0
9821373226320078302,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,6.0,5.0
15453340127225498529,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,5.0,5.0
3777298364412224498,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,12.0,2.0
10569618183192088621,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,2.0,2.0
6567568851303195650,331990,2017-02-25 13:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,149.37,1.0
5485617214708071387,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,2.0,2.0
10604942845209000999,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,4.0,4.0
3472546080486760039,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSRT-2UWL-8Y2B-6MQN4,2.0,1.0
2181005163864500016,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,2.0,1.0
1334346869790222211,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,2.0,1.0
11953747733298669279,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,2.0,1.0
940723100517697807,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,5.0,2.0
13443272492752435985,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,5.0,2.0
5821928619883263806,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,11.0,2.0
3354252908796846319,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,14.0,2.0
7824088223875983908,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,8.0,2.0
5980685037705471927,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,10.0,2.0
18300850708118499,330085,2017-02-20 05:18:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,40.05,1.0
12679373647990900117,329637,2017-02-18 23:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,40.29,1.0
17643220304853915368,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,2.0,2.0
6468583354657439710,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,3.0,2.0
1465258015095826364,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,10.0,6.0
7084392579317509432,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,10.0,6.0
16087952318592047225,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,6.0,6.0
7236723837198459304,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,5.0,1.0
17942719462092217997,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,5.0,1.0
5935542073300599688,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,12.0,1.0
8907118085933893055,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,7.0,3.0
763362338409998639,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,10.0,3.0
736429122133725849,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,10.0,3.0
6186110496368736602,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,20.0,1.0
4081662598311209580,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,10.0,1.0
6059848760931189616,327719,2017-02-13 14:16:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,40.29999999,1.0
2247786245656400236,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,15.0,1.0
8952529316285905331,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSRT-2UWL-8Y2B-6MQN4,10.0,1.0
10818758394616347895,325704,2017-02-07 22:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,66.88999999,1.0
15737313651530983179,325066,2017-02-06 04:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,896.88,1.0
6060350704457894609,316869,2017-01-14 05:32:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,40.07,1.0
16260714148995465042,308875,2016-12-22 21:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,73.72,1.0
3057653467211861216,307669,2016-12-19 12:36:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,41.36,1.0
3908301539009256107,304382,2016-12-10 08:40:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,41.68,1.0
11419913406439731224,302315,2016-12-04 13:32:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,64.52,1.0
17410519909657282403,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,41.61,1.0
11895514315833362696,299218,2016-11-25 21:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YSRT-2UWL-8Y2B-6MQN4,79.61999999,1.0
2368531620296541300,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-YSRT-2UWL-8Y2B-6MQN4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
708283459075709524,290522,2016-11-01 13:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,150.20640703,2.0
16677819715420523540,278870,2016-09-29 20:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,263.84888795,2.0
11146380122381161649,277511,2016-09-26 02:04:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,150.08642462,2.0
2902710546707153273,277324,2016-09-25 13:34:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,152.82549274,2.0
15517436760157226884,275157,2016-09-19 11:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,167.22803986,2.0
16230031029808849886,273500,2016-09-14 20:02:40,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,1090.0,1.0
11252106751069045223,272390,2016-09-11 17:58:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,152.65895077,2.0
3521799877031582905,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,159.43227495,2.0
10753713121012674445,266563,2016-08-26 09:22:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,150.73325657,2.0
2521627328533860023,265102,2016-08-22 07:07:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,155.50844283,2.0
1199241376656094367,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,12.479892,2.0
8965283964210849369,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,14.85309025,2.0
17255707381775953125,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,3.32575699,2.0
3842402609939850754,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,8.62670277,2.0
17536469970235632623,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,5.15977806,2.0
7620974520394067399,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,23.58148855,2.0
11154154740986867691,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,5.18057969,2.0
5242336557209841043,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,6.74404701,2.0
8094529590620452543,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,3.54982684,2.0
5797330843230854949,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,26.33088004,2.0
4245937161423373357,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,6.95766209,2.0
11835413619359586489,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,12.61227259,2.0
2637219940959626609,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,9.3562252,2.0
15360115187550916998,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,4.42575425,2.0
431462295939665745,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,10.05922847,2.0
3848651912231098035,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,2.42505271,2.0
3439326593329165322,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,2.63493345,2.0
11329458166821364900,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,4.52714604,2.0
129608655717286773,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,4.74509155,2.0
2964274018862050415,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,6.36760477,2.0
5093651429439703759,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,6.02351479,2.0
4529944588381022243,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,6.29531362,2.0
1751427086905489057,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,8.18721511,2.0
5491547472917837405,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,14.98546326,2.0
17019253304175290423,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,3.14506253,2.0
13958415317620076750,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,16.35855275,2.0
3679119943043123699,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-YSRT-2UWL-8Y2B-6MQN4,68.35210158,2.0
