ID,Height,timestamp,Type,From,To,Amount,Fee
11944971403773139012,383395,2017-07-19 06:17:30,Ordinary Payment,S-KF3B-3NAR-4VNE-CWXEW,S-P2GW-42Q8-U2MW-5PT6Q,13.0,1.0
10037822503147045067,383230,2017-07-18 19:13:03,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8968635140633701005,382839,2017-07-17 17:03:22,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9870147049287129100,382834,2017-07-17 16:50:47,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18343216940423638019,382829,2017-07-17 16:40:46,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5581367725274104389,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3552503766070304665,382465,2017-07-16 15:44:51,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4687747223916344379,382352,2017-07-16 08:16:31,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12837636637429752867,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14642769648524862305,381820,2017-07-14 20:35:08,Ordinary Payment,S-KF3B-3NAR-4VNE-CWXEW,S-P2GW-42Q8-U2MW-5PT6Q,1.0,1.0
16411060227315655991,381820,2017-07-14 20:35:08,Alias Assignment,S-KF3B-3NAR-4VNE-CWXEW,,0.0,1.0
8780504169668210175,381820,2017-07-14 20:35:08,Account Update,S-KF3B-3NAR-4VNE-CWXEW,,0.0,1.0
4392403307583377973,381819,2017-07-14 20:33:35,Reward Recipient Assignment,S-KF3B-3NAR-4VNE-CWXEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14256096443735300461,381818,2017-07-14 20:23:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KF3B-3NAR-4VNE-CWXEW,27.0,1.0
