ID,Height,timestamp,Type,From,To,Amount,Fee
13036220681601003725,403364,2017-09-13 13:14:11,Ordinary Payment,S-N7TA-T978-CUT2-3Q7P2,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
12571734761605120755,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,2.0,1.0001
3318396641486187945,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,1.0,1.0
12761165252218914489,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,1.0,3.0
6257833857454331607,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,2.0,2.0
10119519062292784425,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,3.0,3.0
1744753763580997032,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,3.0,1.0
10220137120937894723,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,3.0,3.0
241931534305384894,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,20.0,1.0
1659456522667208018,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,2.0,1.0
14209317152791991187,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,5.0,2.0
6379379051639078126,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,6.0,5.0
7708452456741673550,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,5.0,5.0
8130799827881490956,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,12.0,2.0
11019183863545036136,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,2.0,2.0
1663648301119482359,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,2.0,2.0
14829571105778629658,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,4.0,4.0
2073999483115388528,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7TA-T978-CUT2-3Q7P2,2.0,1.0
17276599024147172711,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,2.0,1.0
4422449606013835089,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,2.0,1.0
1656779348715502708,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,2.0,1.0
6859388127346540600,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,5.0,2.0
5858024466645234777,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,5.0,2.0
1177123994996231548,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,11.0,2.0
1898216120715272952,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,14.0,2.0
16565844429587314116,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,8.0,2.0
14260849296878761162,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7TA-T978-CUT2-3Q7P2,10.0,2.0
12671135354994628209,329084,2017-02-17 09:50:49,Ordinary Payment,S-N7TA-T978-CUT2-3Q7P2,S-7UYE-YKU7-AKQL-9VLJ7,80.0,1.0
10127376735454873675,305436,2016-12-13 06:40:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7TA-T978-CUT2-3Q7P2,3.0,1.0
10393571417515278960,305436,2016-12-13 06:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
172188309104593858,305436,2016-12-13 06:40:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
8054477454889686341,305436,2016-12-13 06:40:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
14888971568050483649,303311,2016-12-07 08:14:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
3163766646556149197,303311,2016-12-07 08:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
4504509790788816056,303311,2016-12-07 08:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
13560095282973163043,302560,2016-12-05 05:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
15175949436750659173,302559,2016-12-05 05:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
2319776895448504393,302559,2016-12-05 05:51:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
13612291869790656489,302020,2016-12-03 17:37:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
18293379801806376742,302020,2016-12-03 17:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
6779762964543651759,302020,2016-12-03 17:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
10104446115283538593,301788,2016-12-03 02:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7TA-T978-CUT2-3Q7P2,3.0,1.0
18360765252799828848,301788,2016-12-03 02:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
1302108529484654963,301788,2016-12-03 02:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
1440409065741221125,301788,2016-12-03 02:03:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
11679765075060788222,301529,2016-12-02 08:32:06,Ordinary Payment,S-N7TA-T978-CUT2-3Q7P2,S-X5E3-9B5B-UR8F-92NMU,19.0,1.0
9408065274905530431,301524,2016-12-02 08:07:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N7TA-T978-CUT2-3Q7P2,3.0,1.0
10895268586635483482,301524,2016-12-02 08:07:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N7TA-T978-CUT2-3Q7P2,2.0,1.0
11423565863186552317,301524,2016-12-02 08:07:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
16944425292073730084,301524,2016-12-02 08:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
18263140799526956612,301523,2016-12-02 08:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7TA-T978-CUT2-3Q7P2,5.0,1.0
