ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QP58-W6AM-PWJR-DEM3X,2.19e-06,0.0735
3485638137438862600,671875,2019-10-04 19:24:40,Ordinary Payment,S-QP58-W6AM-PWJR-DEM3X,S-HK9D-P74Q-XDEJ-D6PGM,131504.0,0.0147
14057460635078796835,671764,2019-10-04 12:06:46,Ordinary Payment,S-QP58-W6AM-PWJR-DEM3X,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.02205
14836240906355557142,635454,2019-06-24 22:05:33,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-QP58-W6AM-PWJR-DEM3X,25372.0,0.03675
2098767273347302451,575513,2019-01-08 04:50:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QP58-W6AM-PWJR-DEM3X,0.0,0.2
7746673351096515021,575426,2019-01-07 22:40:27,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-QP58-W6AM-PWJR-DEM3X,76134.0,0.02205
15303792342929930606,575411,2019-01-07 21:47:52,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-QP58-W6AM-PWJR-DEM3X,20000.0,0.02205
11389427281901825899,575410,2019-01-07 21:46:37,Ordinary Payment,S-QP58-W6AM-PWJR-DEM3X,S-RM9C-MDGS-RSNZ-2YLAF,1.0,0.02205
13788610408167888187,575340,2019-01-07 17:31:55,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-QP58-W6AM-PWJR-DEM3X,20000.0,0.0147
6663819904911683830,575338,2019-01-07 17:18:53,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-QP58-W6AM-PWJR-DEM3X,10000.0,0.0147
15214772658435320585,575145,2019-01-07 04:13:45,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-QP58-W6AM-PWJR-DEM3X,5000.0,0.02205
