ID,Height,timestamp,Type,From,To,Amount,Fee
1403306021565756842,531107,2018-09-05 22:14:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,112.76213724,1.0
18363700253388738052,530802,2018-09-05 01:54:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,106.02305593,1.0
8390635435242930812,529528,2018-09-01 12:16:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,560.93235342,1.0
5296353550234421356,529293,2018-08-31 20:25:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,103.5080059,1.0
8752230645112625944,528792,2018-08-30 10:58:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,104.14612568,1.0
7090997436275036804,528045,2018-08-28 08:32:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,116.34568617,1.0
1267964097784459502,526752,2018-08-24 17:41:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,109.01363617,1.0
17849512540689095068,525937,2018-08-22 10:57:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,102.25799927,1.0
17035814929654494653,524994,2018-08-19 19:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,538.32752172,1.0
15035343896829921130,524537,2018-08-18 13:09:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,122.96210738,1.0
9475351384055031979,524093,2018-08-17 07:01:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,120.08029609,1.0
2094258795281953464,523248,2018-08-14 22:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,105.7181221,1.0
2849821466064480127,522267,2018-08-12 04:33:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,106.48348386,1.0
13765029857170051166,521287,2018-08-09 10:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,111.78321544,1.0
11185496243153927840,520246,2018-08-06 13:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,106.34484606,1.0
8511307048766274666,519827,2018-08-05 09:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,103.99776953,1.0
9535335600300221914,518987,2018-08-03 00:09:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,528.06107331,1.0
2496218210446495785,518971,2018-08-02 23:20:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,120.75859179,1.0
16140655219544268303,518168,2018-07-31 17:33:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,552.88490375,1.0
13085257483923634022,518060,2018-07-31 10:03:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,107.15570883,1.0
16416270843800122544,517340,2018-07-29 09:43:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,115.15554407,1.0
438546574112171292,516928,2018-07-28 06:10:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,121.82310666,1.0
13103991180375282267,515820,2018-07-25 03:34:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,122.23787564,1.0
2368917361300479966,514167,2018-07-20 12:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,569.86104737,1.0
8791288776212883113,513814,2018-07-19 13:00:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,109.79327605,1.0
11326889107000945731,512650,2018-07-16 06:38:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,617.88201642,1.0
2974704169906402666,512637,2018-07-16 05:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,548.59816352,1.0
3736290872785025934,512456,2018-07-15 17:55:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,632.8090958,1.0
1488680304729463843,511177,2018-07-12 03:51:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,104.18681749,1.0
6951566843581659234,510432,2018-07-10 01:50:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,110.95150535,1.0
14502188898240183337,509852,2018-07-08 10:38:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,104.68461652,1.0
6635134612387295012,509150,2018-07-06 11:44:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,110.86299122,1.0
2905749506060470194,508470,2018-07-04 14:24:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,114.28516442,1.0
3515374334675425539,507246,2018-07-01 03:50:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,101.94696659,1.0
8693980481148020591,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-58NX-6G7L-UWGG-DABT6,0.0,1.0
10541421806472564027,506771,2018-06-29 20:01:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,100.01601323,1.0
11298253048277105057,506250,2018-06-28 08:44:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,102.69466278,1.0
12486565285666952951,505746,2018-06-26 23:15:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,641.00941093,1.0
16509243052045483327,504881,2018-06-24 12:48:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,581.91001221,1.0
344110209677341696,502005,2018-06-16 12:58:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,104.14355115,1.0
871669023181044399,501547,2018-06-15 04:35:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,92.04682284,1.0
7176001557066912574,501047,2018-06-13 19:03:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,556.83993438,1.0
14380626382437156858,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,51.88308098,1.0
8151556159782937018,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,53.43903983,1.0
5002064977210923466,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,56.63272166,1.0
14186644133894312536,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,31.64320845,1.0
7293166851750104593,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,83.22557495,1.0
11753942498145210533,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,36.43376571,1.0
7295094743210028001,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,64.53757802,1.0
12826384453812028794,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,80.42886947,1.0
6780580493093517870,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,63.25028474,1.0
11999078511270293004,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,82.65001198,1.0
4373299949818470281,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,76.79697026,1.0
3143659035887975365,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,24.97190038,1.0
2446721858587550940,495001,2018-05-27 21:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,439.94483731,1.0
6876804672932682750,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,92.91435309,1.0
5615594778629942164,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,54.17551386,1.0
11293721599244037358,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,62.6476088,1.0
2482404441064607069,492764,2018-05-21 15:08:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,658.66280861,1.0
15014249781543546448,492335,2018-05-20 10:18:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,55.16569688,1.0
15994206422133937807,491932,2018-05-19 07:23:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,68.43150897,1.0
4468886957706731020,491520,2018-05-18 03:28:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,123.63604376,1.0
15596543327144132733,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,56.71147846,1.0
14424361641928787199,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,34.21718614,1.0
15535153531298595220,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,67.5157186,1.0
18160240090245030897,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,61.76967715,1.0
13767902754828355866,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,75.88085899,1.0
4247889798737701509,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,32.68793608,1.0
14448905692541662374,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,50.9574952,1.0
17658025075692359788,488235,2018-05-08 22:25:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,62.90152569,1.0
11209572587457405054,487855,2018-05-07 20:41:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,603.80012685,1.0
15045848186299115893,487641,2018-05-07 06:10:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,620.2079035,1.0
5121693601918652827,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,33.13888972,1.0
10406264194361460271,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,88.14838727,1.0
18030425328494060808,486619,2018-05-04 09:59:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,13.32745179,1.0
14305788575137048008,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,62.03175156,1.0
17790083888799730199,485763,2018-05-02 00:04:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,668.16908205,1.0
7907910025658414205,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,91.06718465,1.0
17443231121121706132,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,75.44248871,1.0
5565733094988309153,484540,2018-04-28 14:33:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,636.90961446,1.0
14160021630768411821,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,60.39251372,1.0
1885228906703914915,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,72.73050117,1.0
2092280475757509184,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,84.35930118,1.0
14336302254678604486,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,64.11350895,1.0
12516024008346829144,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,37.4020106,1.0
776034366990110478,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,56.75687331,1.0
5452430788799948182,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,58.49056123,1.0
11784188376685323737,481533,2018-04-20 04:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,106.82969833,1.0
17902512063318254747,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,16.83221421,1.0
17018440306189366166,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,40.05952888,1.0
2047240408678766802,480406,2018-04-17 00:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,39.8416802,1.0
2602725341306697841,480027,2018-04-15 22:57:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,50.95604094,1.0
15952616797896505820,479666,2018-04-14 22:46:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,681.33040561,1.0
1715598954778963544,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,69.47496849,1.0
4249211775601445945,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,59.80070557,1.0
4802554958846426924,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,66.60749321,1.0
2865919365825054147,478340,2018-04-11 05:57:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,109.72634543,1.0
1655521331992555400,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,43.08928794,1.0
3641514160299555181,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,65.93883117,1.0
13852826834629951138,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,22.60013958,1.0
700470574210433716,474895,2018-04-01 14:37:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-58NX-6G7L-UWGG-DABT6,0.0,1.0
13148560297344038032,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,7.49616666,1.0
1386412637197196929,473899,2018-03-29 19:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,53.61080113,1.0
14938598160243431499,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,78.71986841,1.0
12866452279790727645,472947,2018-03-27 04:04:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,66.04197023,1.0
4843703980847261372,472546,2018-03-26 00:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,62.54837951,1.0
11779098924130683529,472159,2018-03-24 22:34:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,635.11864285,1.0
2000973710617816354,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,62.5760427,1.0
16712583730929215181,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,79.78214412,1.0
18428457644217596781,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,68.93036965,1.0
12392852352586850323,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,42.87687035,1.0
14383686647913300589,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,41.13164462,1.0
10130434253007925216,470484,2018-03-20 06:00:20,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-58NX-6G7L-UWGG-DABT6,154.0,1.0
6499724184820314845,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,82.81209521,1.0
12410759009749565635,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,10.25456282,1.0
9990305352848141360,468772,2018-03-15 11:05:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,13.7687736,1.0
266899256170438047,468397,2018-03-14 10:11:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,100.49306583,1.0
1050826493559973410,468093,2018-03-13 14:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,46.88735411,1.0
8451208590934972348,467710,2018-03-12 11:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,46.6978119,1.0
2351280777713006549,462910,2018-02-27 01:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,24.48882949,1.0
7477187607820864441,462514,2018-02-25 22:59:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,63.73386427,1.0
18079231454115895582,462146,2018-02-24 22:07:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,91.04389453,1.0
4733072897851038693,461746,2018-02-23 19:30:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,67.19699435,1.0
6259857006075049507,461381,2018-02-22 19:12:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,76.63539616,1.0
10433005388992648691,460988,2018-02-21 16:36:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,687.13883568,1.0
7807799752549313683,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,84.79437368,1.0
13283876718489302584,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,70.73169032,1.0
12642700310944777612,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,90.44543082,1.0
12285479282102961942,459684,2018-02-18 01:23:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,111.60588441,1.0
18059014725043577872,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,52.74835673,1.0
4781377932517880238,458952,2018-02-16 00:11:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,34.16993501,1.0
17399988314116796515,458540,2018-02-14 20:33:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,101.20593489,1.0
2391858425706276560,458227,2018-02-13 23:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,113.11037671,1.0
1397663243132886422,457939,2018-02-13 04:34:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,66.81344415,1.0
12011589609149946114,457558,2018-02-12 02:45:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,73.42749039,1.0
11618799774081639778,457190,2018-02-11 02:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,108.68799318,1.0
5140711541333676176,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,94.69716779,1.0
7761121496485575161,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,32.18935786,1.0
14421109826386717203,456456,2018-02-09 00:37:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,87.10398049,1.0
13524623144236339166,456076,2018-02-07 23:06:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,112.45661706,1.0
9163582824929021545,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,13.29642918,1.0
14669349362023646337,455832,2018-02-07 06:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,104.37312662,1.0
9957645724909154892,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,11.3833024,1.0
4600760595495063258,455429,2018-02-06 03:57:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,106.98964343,1.0
254865817029952596,455114,2018-02-05 06:29:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,675.9995976,1.0
6579061051246516228,455058,2018-02-05 02:55:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,108.13392689,1.0
13808619451345557807,454775,2018-02-04 07:51:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,105.52326039,1.0
14696473630980749106,454438,2018-02-03 09:15:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,101.10086339,1.0
9556599701632482562,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,74.90323324,1.0
11167152900559632916,453752,2018-02-01 11:02:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,759.36642429,1.0
1264518691447750300,453410,2018-01-31 12:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,103.31614594,1.0
4193989642390786543,453115,2018-01-30 16:16:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,105.79116984,1.0
3275623845301716769,452877,2018-01-30 00:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,749.20192811,1.0
9756488431352614364,452628,2018-01-29 07:41:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,719.4798824,1.0
7971350509741179,452440,2018-01-28 18:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,61.90664386,1.0
7269899242183040467,452073,2018-01-27 18:31:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,101.23924092,1.0
10755687399757070788,451734,2018-01-26 19:22:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-58NX-6G7L-UWGG-DABT6,820.76586715,1.0
