ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W43J-6PBW-MADC-C9WVY,2.19e-06,0.0735
11304035675020592085,639273,2019-07-05 15:06:13,Ordinary Payment,S-XFDZ-NPXY-JMXB-6T68N,S-W43J-6PBW-MADC-C9WVY,99.0,0.00735
17068530117833744558,639268,2019-07-05 15:00:24,Marketplace Delivery,S-XFDZ-NPXY-JMXB-6T68N,S-W43J-6PBW-MADC-C9WVY,0.0,0.1
12803710246297429939,628623,2019-06-05 19:49:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,101.67640115,1.0
241429712050298859,625034,2019-05-26 18:37:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,100.15529381,1.0
3650364017737261982,621476,2019-05-16 20:05:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,103.89732692,1.0
2023898056098140920,618946,2019-05-09 18:57:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,104.70121132,1.0
8753535790725521358,617113,2019-05-04 15:48:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,102.50350191,1.0
15664170385692275041,615220,2019-04-29 08:05:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,100.97564945,1.0
5373239247254440980,613400,2019-04-24 06:10:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,100.33867229,1.0
774536526196419327,612995,2019-04-23 02:59:36,Marketplace Purchase,S-W43J-6PBW-MADC-C9WVY,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.206
13934551708344183015,606113,2019-04-03 21:21:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,102.07453586,1.0
17103011326794065471,603981,2019-03-28 22:28:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,104.19487591,1.0
17190105025218700560,601439,2019-03-21 19:03:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,102.7349189,1.0
16175155864586139926,599537,2019-03-16 11:04:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,100.31055033,1.0
7625670967853436961,594799,2019-03-03 04:39:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,103.38755799,1.0
11111996511885220000,590247,2019-02-18 11:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,101.457184,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,211.5035401,1.0
2830782360472116563,582355,2019-01-27 08:57:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-W43J-6PBW-MADC-C9WVY,508.12921841,1.0
1515987353172050076,569830,2018-12-23 07:56:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W43J-6PBW-MADC-C9WVY,0.0,0.05
7320255453105080216,569829,2018-12-23 07:49:02,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
7684283255642194191,554823,2018-11-11 07:12:24,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W43J-6PBW-MADC-C9WVY,100.27872442,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W43J-6PBW-MADC-C9WVY,100.82211655,0.1
2124355078070826372,509666,2018-07-07 22:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W43J-6PBW-MADC-C9WVY,100.35441405,0.1
4575975543537820616,507739,2018-07-02 13:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W43J-6PBW-MADC-C9WVY,100.15028743,0.1
1650394883271143297,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W43J-6PBW-MADC-C9WVY,100.32579462,1.0
17316133469381733104,504999,2018-06-24 21:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W43J-6PBW-MADC-C9WVY,100.10179448,1.0
9420527487707767876,502954,2018-06-19 03:42:26,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8868519020366902092,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,0.70599425,1.0
14844061547482739319,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,6.61396571,1.0
17776640471256379208,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,6.16500606,1.0
17862811727709223255,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,9.74501553,1.0
513621815601764404,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,6.72730724,1.0
10788131134050405746,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,7.05556897,1.0
16212702878316265175,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,2.31709294,1.0
13157093336794188232,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,7.50872032,1.0
6061255901299400414,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,1.63854033,1.0
4564885451631458306,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,3.69019188,1.0
9408729503580173358,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,6.67102415,1.0
9695234447542040557,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,8.91850204,1.0
15405744542596603047,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,8.5913274,1.0
7556279941985543122,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,8.41647548,1.0
2181464278532102185,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,7.84042029,1.0
17096872642428841406,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,4.6810195,1.0
9682156119858929259,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,9.60761474,1.0
16896215588987807021,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,5.2934687,1.0
4710158364558713065,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,4.74866574,1.0
4605758644667051560,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,21.46516249,1.0
5047708176743836356,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,14.89917202,1.0
5383784097642522524,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,5.01870517,1.0
17083703148528785929,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,5.45390553,1.0
3930618826394193646,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,15.35491239,1.0
16650221409021833142,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,9.8195384,1.0
1074853502664210742,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,0.9318356,1.0
1273315603751951417,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,3.14753793,1.0
1228273253026123638,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,3.26321402,1.0
10826060361992794686,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,8.28592965,1.0
7211580430755282413,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,9.51142799,1.0
14450436671443272369,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W43J-6PBW-MADC-C9WVY,0.53687902,1.0
10788718345408307742,490979,2018-05-16 14:59:34,Account Update,S-W43J-6PBW-MADC-C9WVY,,0.0,1.0
14124444805170524977,490971,2018-05-16 14:32:09,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8429913149728727826,489857,2018-05-13 11:31:24,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9730031812805436696,369694,2017-06-10 23:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43J-6PBW-MADC-C9WVY,3.23052013,1.0
12651145127048027085,367612,2017-06-05 03:37:33,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6543237062314359734,367594,2017-06-05 02:33:22,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15751523669145504365,367577,2017-06-05 01:25:13,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-W43J-6PBW-MADC-C9WVY,0.0,1.0
7811358069263216055,367556,2017-06-05 00:24:28,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17222121991411434075,367544,2017-06-04 23:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43J-6PBW-MADC-C9WVY,6.64427433,1.0
16489534215965745871,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43J-6PBW-MADC-C9WVY,15.46597737,1.0
1166913724996525215,366797,2017-06-02 21:41:10,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17252310201319251606,366796,2017-06-02 21:36:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W43J-6PBW-MADC-C9WVY,1.0,1.0
1560941961170576271,366796,2017-06-02 21:36:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W43J-6PBW-MADC-C9WVY,1.0,1.0
13954711823269516322,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43J-6PBW-MADC-C9WVY,0.1861421,1.0
6346867364692335716,363674,2017-05-25 03:33:04,Reward Recipient Assignment,S-W43J-6PBW-MADC-C9WVY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17543291866464874456,363673,2017-05-25 03:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W43J-6PBW-MADC-C9WVY,1.0,1.0
5101692776768398542,363127,2017-05-23 15:25:26,Account Update,S-W43J-6PBW-MADC-C9WVY,,0.0,1.0
315941692403259353,363109,2017-05-23 13:46:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-W43J-6PBW-MADC-C9WVY,1.0,1.0
