ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-ASQS-3UC8-QRCZ-5XJUM,4e-08,0.0735
17846183341378395299,944186,2021-11-01 12:27:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ASQS-3UC8-QRCZ-5XJUM,0.0,0.00735
3587892720083645631,943183,2021-10-29 17:23:15,Remove Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.02205
9968249751921262193,943167,2021-10-29 16:18:21,Ordinary Payment,S-ASQS-3UC8-QRCZ-5XJUM,S-6TQ4-779F-4VGA-4D7QN,0.2,0.02205
131506846086758706,943165,2021-10-29 16:12:00,Ordinary Payment,S-ASQS-3UC8-QRCZ-5XJUM,S-6TQ4-779F-4VGA-4D7QN,92.12348,0.02205
6343941982918209602,943165,2021-10-29 16:12:00,Arbitrary Message,S-ASQS-3UC8-QRCZ-5XJUM,S-6TQ4-779F-4VGA-4D7QN,0.0,0.0294
3051376941447931586,943163,2021-10-29 16:04:48,Deploy Contract,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.9555
18177547323856290798,943162,2021-10-29 16:03:45,Remove Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0441
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.25158835,0.02205001
6773061802304887791,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.24766044,0.02205001
17860657099529141037,919527,2021-08-24 23:15:40,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
9040494206293399484,919454,2021-08-24 18:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASQS-3UC8-QRCZ-5XJUM,2.00102614,0.0147
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.23227261,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.2437657,0.02205001
4130096381072740805,917365,2021-08-18 23:03:58,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
5846152062106733271,916922,2021-08-17 17:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASQS-3UC8-QRCZ-5XJUM,2.00069196,0.0147
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.39272547,0.02205001
14739729047289454001,914866,2021-08-12 00:13:18,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
2085960278609915853,914599,2021-08-11 06:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASQS-3UC8-QRCZ-5XJUM,16.91099108,0.0147
17901679855636549245,914588,2021-08-11 05:55:10,Arbitrary Message,S-ASQS-3UC8-QRCZ-5XJUM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8975557981653485138,914588,2021-08-11 05:55:10,Arbitrary Message,S-ASQS-3UC8-QRCZ-5XJUM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.418374,0.02205001
1245498733065802228,913231,2021-08-07 11:15:49,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.64669895,0.02205001
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.68111337,0.02205001
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.69543616,0.02205001
15371391404868772407,909485,2021-07-28 01:23:35,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.71225712,0.02205001
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,0.99001541,0.02205001
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASQS-3UC8-QRCZ-5XJUM,0.08361433,0.0147
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.76211077,0.02205001
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,0.98218366,0.02205001
1795932806627193666,904602,2021-07-14 11:35:12,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.8953616,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,0.98831062,0.02205001
8086528929949395754,903709,2021-07-11 23:55:07,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.05145
12615416233009905728,903544,2021-07-11 13:01:09,Arbitrary Message,S-ASQS-3UC8-QRCZ-5XJUM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
11721257815701251033,903541,2021-07-11 12:50:15,Remove Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.05145
3654354911811562414,903541,2021-07-11 12:50:15,Reward Recipient Assignment,S-ASQS-3UC8-QRCZ-5XJUM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
6171338231840625113,903535,2021-07-11 12:25:05,Remove Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0441
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASQS-3UC8-QRCZ-5XJUM,3.6082213,0.0147
8453705331929131033,903100,2021-07-10 07:14:48,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.29192221,0.02205001
12283902325695094980,902477,2021-07-08 13:54:21,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.34825082,0.02205001
5795252497618128033,902116,2021-07-07 13:48:17,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.02205
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.39181673,0.02205001
632747320806799437,901641,2021-07-06 05:59:34,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.00735
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.37295335,0.02205001
3135606784220094840,901336,2021-07-05 09:57:09,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.00735
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.52806376,0.02205001
14642502170253962554,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASQS-3UC8-QRCZ-5XJUM,0.00246407,0.0147
5261394201843858417,901019,2021-07-04 12:45:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ASQS-3UC8-QRCZ-5XJUM,0.00117215,0.02205
9844427921698835956,900935,2021-07-04 07:07:42,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0147
12744875848509308640,900925,2021-07-04 06:22:04,Reward Recipient Assignment,S-ASQS-3UC8-QRCZ-5XJUM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16174709804782956859,900923,2021-07-04 06:13:19,Remove Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0084358
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.86073269,0.02205001
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ASQS-3UC8-QRCZ-5XJUM,1.28351442,0.02205001
13310749836025751595,894011,2021-06-15 01:13:37,Add Commitment,S-ASQS-3UC8-QRCZ-5XJUM,,0.0,0.0080182
4610587984148983154,893993,2021-06-15 00:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASQS-3UC8-QRCZ-5XJUM,10.00100115,0.0147
14992054931479328064,884817,2021-05-20 12:06:44,Reward Recipient Assignment,S-ASQS-3UC8-QRCZ-5XJUM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8795982158406265956,884057,2021-05-18 09:18:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ASQS-3UC8-QRCZ-5XJUM,0.0147,0.03675
