ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZLEN-KHQD-D6KU-B3P49,2.198e-05,0.0735
6979066532486085621,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.1434,1.0
12795191479883135909,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.18945,1.0
8737844448512015337,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLEN-KHQD-D6KU-B3P49,1e-07,1.0
8319125784062349315,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLEN-KHQD-D6KU-B3P49,1e-07,1.0
8065583213143024139,430749,2017-11-29 03:09:28,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,22410.0,12.0
10029374413084144763,430744,2017-11-29 03:00:45,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
7330214036810563781,430739,2017-11-29 02:43:00,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,20.0,1.0
15116656983820233724,402627,2017-09-11 11:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,21299.0,1.0
7877660555067985390,402624,2017-09-11 11:10:57,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,9800.0,1.0
13996925343506162275,402598,2017-09-11 09:35:42,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6644727983783241471,402548,2017-09-11 06:16:55,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,3.0
9633645147443582072,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,25000.0,1.0
16438667378049505386,402523,2017-09-11 04:40:55,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
7176461453517761272,402520,2017-09-11 04:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,26999.0,1.0
1541267553895241051,402518,2017-09-11 04:16:22,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,4700.0,1.0
11490850460450281801,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,9.0,1.0
4254956179245083788,402382,2017-09-10 18:52:57,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
1839911755061613587,402380,2017-09-10 18:43:38,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9508747889817497884,394492,2017-08-19 17:44:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLEN-KHQD-D6KU-B3P49,18.0,2.0
14221200842692930759,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZLEN-KHQD-D6KU-B3P49,7.04,1.0
7949643315146873361,389642,2017-08-06 03:47:50,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8291315999425261405,389642,2017-08-06 03:47:50,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2178450048596245100,389458,2017-08-05 15:33:49,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,187.13403005,1.0
4539785742723757922,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,1.17682323,1.0
7681248195430684147,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZLEN-KHQD-D6KU-B3P49,3e-05,1.0
10017690750498018364,383140,2017-07-18 13:13:01,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
17289724778449077191,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.0256279,1.0
15098979386863968408,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZLEN-KHQD-D6KU-B3P49,0.96140943,1.0
17646387446627445841,380561,2017-07-11 08:13:18,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,19000.0,10.0
208369980581359598,380131,2017-07-10 03:26:15,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6777381212741225344,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.06854405,1.0
16045212625088783435,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,40.89,1.0
11708864675080968908,378715,2017-07-06 04:08:37,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
16209353480929588411,378713,2017-07-06 04:02:29,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
7950079018456736845,378184,2017-07-04 16:50:59,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
17056982952125643931,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,0.96734603,1.0
4835138486384423721,377662,2017-07-03 05:39:51,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
3649381819208071971,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,118.815,1.0
9953090433731126763,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,53.35781936,1.0
191756552616816782,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZLEN-KHQD-D6KU-B3P49,1.58021281,1.0
5924880549370925208,375213,2017-06-26 09:20:44,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZLEN-KHQD-D6KU-B3P49,500.0,1.0
10072032266281904793,374866,2017-06-25 10:26:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLEN-KHQD-D6KU-B3P49,1.0,1.0
2365372460844359212,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,55.625,1.0
17020578064870391885,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.02997171,1.0
14227786253978802884,373693,2017-06-22 03:31:46,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
5431998597670396187,373689,2017-06-22 03:23:41,Marketplace Purchase,S-ZLEN-KHQD-D6KU-B3P49,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
5574942807319403137,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,59.51067399,1.0
522616529837412720,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,0.59566471,1.0
17368293755437494673,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,106.8,1.0
16895808515384816309,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.02873576,1.0
1716336666053310770,371394,2017-06-15 17:18:06,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2334949637764360046,371394,2017-06-15 17:18:06,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
7011602523544680728,371388,2017-06-15 17:00:02,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
16057289950961641021,371386,2017-06-15 16:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,9999.0,1.0
9282552422163822773,371381,2017-06-15 16:40:05,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
15633701183141961861,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,58.16668417,1.0
16587131032425860180,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,1.90238084,1.0
9886903480794645953,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.0690369,1.0
946306107969530394,369378,2017-06-10 02:00:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZLEN-KHQD-D6KU-B3P49,5.0,1.0
474290714548084704,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,64.08,1.0
14152272706744053313,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.03608545,1.0
1340263964800657619,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,47.87941788,1.0
12823676896276350922,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,2.10906468,1.0
338814706693336954,366886,2017-06-03 03:08:03,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1897103969709072052,366886,2017-06-03 03:08:03,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
10146896278981996459,366879,2017-06-03 02:40:26,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,2501.0,1.0
8143327134544739202,366877,2017-06-03 02:32:24,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
865773231339977423,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,86.775,1.0
16869606726741830603,366369,2017-06-01 16:28:25,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,10001.0,1.0
7406600985443785504,366369,2017-06-01 16:28:25,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8666086749286261979,366368,2017-06-01 16:19:29,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
16888464985798372514,366367,2017-06-01 16:14:55,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6064081136070941383,366341,2017-06-01 14:51:07,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
10303445739915171538,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.04633954,1.0
10604373527355950681,366183,2017-06-01 03:57:01,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6610951563255424538,365822,2017-05-31 04:04:16,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,3000.0,1.0
16991667858135576678,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,194.15779416,1.0
8470167913273155891,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,2.94927331,1.0
2821819944686989863,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,2.18676705,1.0
10686058697235307277,365111,2017-05-29 03:54:14,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
372197447991877288,365111,2017-05-29 03:54:14,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
9581296094866775863,365102,2017-05-29 03:15:00,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
5979026805819982835,365102,2017-05-29 03:15:00,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
16613776507079161267,365081,2017-05-29 01:50:46,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
16373777958877638808,365078,2017-05-29 01:32:35,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
7905956651160513688,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLEN-KHQD-D6KU-B3P49,0.00313198,1.0
18393922731254202890,364465,2017-05-27 08:34:17,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12062692607710390114,364403,2017-05-27 04:31:12,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11732168025439506578,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZLEN-KHQD-D6KU-B3P49,87.0,1.0
6751644082136437727,364377,2017-05-27 03:00:30,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4075095381560346577,364372,2017-05-27 02:28:13,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8728639962721156010,364037,2017-05-26 04:10:53,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3041796829518037408,364029,2017-05-26 03:31:54,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
914569912061094747,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,31.94666667,1.0
1584721610322592840,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZLEN-KHQD-D6KU-B3P49,6.0114,1.0
14003512861341197579,363600,2017-05-24 22:47:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZLEN-KHQD-D6KU-B3P49,5.0,1.0
11501410868895519523,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.08103316,1.0
2275897852189093139,363314,2017-05-24 03:35:09,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1691761177479221150,363306,2017-05-24 03:12:37,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-E925-FACX-C2X8-49772,0.0,1.0
17749159292124055650,363193,2017-05-23 19:19:14,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1906128178062953588,363193,2017-05-23 19:19:14,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
15298614893666207684,363191,2017-05-23 18:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLEN-KHQD-D6KU-B3P49,9999.0,1.0
14615854073388499917,363186,2017-05-23 18:54:13,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
10592082561803729290,363127,2017-05-23 15:25:26,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,37800.0,4.0
5629490668401389439,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLEN-KHQD-D6KU-B3P49,182.76,1.0
13799945914594168398,362922,2017-05-23 01:36:34,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,9000.0,2.0
5747717223508040930,362919,2017-05-23 01:12:11,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-ZLEN-KHQD-D6KU-B3P49,8000.0,1.0
14076061197981239678,362816,2017-05-22 18:07:24,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
15413202301472067281,362816,2017-05-22 18:07:24,Arbitrary Message,S-ZLEN-KHQD-D6KU-B3P49,S-7867-JLVX-A7AL-B9WZ3,0.0,1.0
13901624633073358362,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZLEN-KHQD-D6KU-B3P49,7.17294791,1.0
10733838802919573915,362789,2017-05-22 16:00:36,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11597092249948752002,362789,2017-05-22 16:00:36,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,30.0,1.0
17263348991481310986,362788,2017-05-22 15:47:02,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6276431209967379396,362758,2017-05-22 14:20:40,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
2694060708921471474,362614,2017-05-22 04:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLEN-KHQD-D6KU-B3P49,0.59535238,1.0
14025471939866159230,362479,2017-05-21 19:14:44,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14219738634802409166,362399,2017-05-21 14:20:17,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,6600.0,7.0
8568926045191056884,362374,2017-05-21 12:20:34,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,1800.0,1.0
16369201873321618715,362373,2017-05-21 12:18:03,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
13506090427474071617,362372,2017-05-21 12:16:46,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11384155708661396298,362365,2017-05-21 11:28:02,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1499.0,1.0
10749015625235115750,362355,2017-05-21 10:52:30,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
18003766474880134523,362328,2017-05-21 09:07:35,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1800.0,2.0
5831318967874243884,362327,2017-05-21 08:59:13,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
5189553776878384097,362326,2017-05-21 08:54:25,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
1614973012669117845,362325,2017-05-21 08:53:09,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
8181982192870941596,362309,2017-05-21 08:01:57,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14861314107214349265,362296,2017-05-21 07:21:15,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
16663657021226185895,362262,2017-05-21 04:51:45,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,1520.0,1.0
3579122346770297289,362261,2017-05-21 04:44:19,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,1520.0,1.0
4612281093750569847,362237,2017-05-21 03:33:30,Reward Recipient Assignment,S-ZLEN-KHQD-D6KU-B3P49,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17483868258173036296,362226,2017-05-21 02:26:38,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,3680.0,1.0
6539823556719952840,362225,2017-05-21 02:24:23,Ordinary Payment,S-K7YT-9UG9-9VLZ-3VC7V,S-ZLEN-KHQD-D6KU-B3P49,3310.0,1.0
11476635839590421363,362004,2017-05-20 11:28:31,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,0.0,1.0
17454905304357528404,361998,2017-05-20 11:05:55,Token Transfer,S-ZLEN-KHQD-D6KU-B3P49,S-K7YT-9UG9-9VLZ-3VC7V,0.0,1.0
17950046659617942073,361977,2017-05-20 09:48:26,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
18442427968019099404,361977,2017-05-20 09:48:26,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
6242335099782972969,361977,2017-05-20 09:48:26,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
7553044595566649384,361977,2017-05-20 09:48:26,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
13217440854374232119,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-ZLEN-KHQD-D6KU-B3P49,100.0,1.0
7383891766875938397,361925,2017-05-20 06:16:13,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11713274170878394570,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZLEN-KHQD-D6KU-B3P49,2.412,1.0
10085607556953393221,361870,2017-05-20 02:32:53,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
10811922165489048685,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZLEN-KHQD-D6KU-B3P49,239.79946667,1.0
4570675523546211647,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZLEN-KHQD-D6KU-B3P49,2.67344,1.0
6701250429907277405,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZLEN-KHQD-D6KU-B3P49,0.11832364,1.0
8112945982585649068,361806,2017-05-19 22:11:22,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,2400.0,2.0
2227867227183747173,361702,2017-05-19 15:33:06,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
13863530453167036472,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.03466771,1.0
15143805685261417414,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
16206566233273953297,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
3016114162069145645,361008,2017-05-17 16:30:26,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,9750.0,1.0
11877673279225975493,361007,2017-05-17 16:28:14,Bid Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11830248120027755464,360831,2017-05-17 04:41:01,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
5315033855302480363,360824,2017-05-17 04:09:54,Ordinary Payment,S-ZLEN-KHQD-D6KU-B3P49,S-3GLZ-VUEC-2VPC-7Z322,7000.0,1.0
12330795192425337668,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
15172693980901883509,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
17399356435714415766,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
4366539680214875701,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
9104308454122042878,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
10699099824507813350,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
11331081801407900534,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12422212555579652560,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
14148116732242973108,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
15189137234154027353,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
4710555855570890553,360648,2017-05-16 16:35:41,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6531658067372108692,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6692223969572013723,360648,2017-05-16 16:35:41,Bid Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
6964634250221088380,360648,2017-05-16 16:35:41,Ask Order Cancellation,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
12881867856481473289,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ZLEN-KHQD-D6KU-B3P49,74.96692421,1.0
15268393158217830682,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZLEN-KHQD-D6KU-B3P49,0.0,1.0
12032854111651636021,360499,2017-05-16 06:47:02,Ask Order Placement,S-ZLEN-KHQD-D6KU-B3P49,,0.0,1.0
