ID,Height,timestamp,Type,From,To,Amount,Fee
1517757930985907943,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B84-GP7Z-Y9P8-958JA,1e-07,1.0
17071437986704528733,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B84-GP7Z-Y9P8-958JA,1e-07,1.0
683613653821658667,349015,2017-04-14 03:22:26,Ordinary Payment,S-3B84-GP7Z-Y9P8-958JA,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2867264454014923229,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,2.0,1.0001
7010962635377543338,339722,2017-03-19 03:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B84-GP7Z-Y9P8-958JA,3.0,1.0
14326958203750729364,336857,2017-03-11 03:47:03,Ordinary Payment,S-3B84-GP7Z-Y9P8-958JA,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
16121390264160549280,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,1.0,1.0
5455370041517029550,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,1.0,2.0
10960177588126227204,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,1.0,3.0
3038776651281235699,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,2.0,2.0
10833529382938132599,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,3.0,3.0
17851540154783600808,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,2.0,2.0
14032347817465370625,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,2.0,2.0
10933006228340718962,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,3.0,1.0
16056605214365559491,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,3.0,3.0
12826995328419085555,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,20.0,1.0
10032674543832548709,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,2.0,1.0
8810579921051727953,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,5.0,2.0
16143558822384912590,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,6.0,5.0
3522061850237108726,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,5.0,5.0
16026345082661007385,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,2.0,2.0
11311590028104011856,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,4.0,4.0
7861461024789341576,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B84-GP7Z-Y9P8-958JA,2.0,1.0
4457676312037199397,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,10.0,2.0
4307510017965230849,329673,2017-02-19 01:34:35,Ordinary Payment,S-3B84-GP7Z-Y9P8-958JA,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
12692374709355752813,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,2.0,2.0
17313330166494172500,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,3.0,2.0
1846890544461967214,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,10.0,6.0
12127621134462219457,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,10.0,6.0
13576093722825035358,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,6.0,6.0
18379541913422577245,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,5.0,1.0
7734756238450625935,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,5.0,1.0
15131167174335126490,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,12.0,1.0
4137734994214270656,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,7.0,3.0
8520808370269589956,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,10.0,3.0
3057983847077608988,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,10.0,3.0
7950067343509906847,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,20.0,1.0
12745572747964717305,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,10.0,1.0
15690771725941242802,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,15.0,1.0
6418872164618634501,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B84-GP7Z-Y9P8-958JA,10.0,1.0
11356008835961886219,325528,2017-02-07 10:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B84-GP7Z-Y9P8-958JA,5.0,1.0
8778569514405616553,324939,2017-02-05 19:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B84-GP7Z-Y9P8-958JA,5.0,1.0
14295332108864823640,313775,2017-01-05 14:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B84-GP7Z-Y9P8-958JA,5.0,1.0
