ID,Height,timestamp,Type,From,To,Amount,Fee
10579539342748053671,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,8.94834822,1.0
2667646924484483621,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,11.53174752,1.0
1752642499016673742,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,19.53737141,1.0
18358790814605588741,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,53.12363115,1.0
16317640006756694354,490684,2018-05-15 19:28:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,17.02233051,1.0
579657374653074731,490321,2018-05-14 18:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,490.65583339,1.0
15714329690565509712,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,100.99657444,1.0
17942501069122773446,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,24.13110425,1.0
16474939491338452807,489480,2018-05-12 10:07:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,471.59802052,1.0
13437125907684351397,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,23.95372211,1.0
1192682584620588790,488983,2018-05-11 00:41:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,28.259235,1.0
12982831537200291572,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,19.45724897,1.0
3912417563638800206,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,16.30836063,1.0
17643517104730918663,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,25.02667825,1.0
2759839539667159425,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,21.45241358,1.0
14861115837127754740,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,23.64415704,1.0
9187734845185237064,486727,2018-05-04 16:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,12.55384144,1.0
12415175123909520096,486345,2018-05-03 15:51:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,55.25419932,1.0
7528804128545411284,485957,2018-05-02 13:19:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,535.93646544,1.0
17101446243771384328,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,125.84659817,1.0
9171003268516196284,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,14.53878434,1.0
7692259251499395240,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,34.71375759,1.0
1723307320480320113,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,19.15480961,1.0
18233682092955930200,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,49.43711272,1.0
4731591243547805823,483932,2018-04-26 21:32:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,53.55082657,1.0
8808653237230000156,483563,2018-04-25 20:55:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,504.39094019,1.0
11543719795785735658,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,63.57083711,1.0
9959420113242325337,482996,2018-04-24 06:41:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,27.55929851,1.0
36517830541900709,482635,2018-04-23 06:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,19.92082632,1.0
5530513858505452578,482265,2018-04-22 05:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,46.61792396,1.0
16944410430963004574,481880,2018-04-21 04:07:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,24.30440557,1.0
7316320477252147362,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,52.29304856,1.0
8101750537400066496,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,26.5637895,1.0
1864484002648841235,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,60.79154614,1.0
5251573623830349164,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,30.8927081,1.0
11658025426816881646,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,45.07441383,1.0
9942305080068196262,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,22.01715518,1.0
5805839107880547312,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,33.31937968,1.0
4045963335238111976,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,4.01995661,1.0
17469761839841658317,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,21.9842478,1.0
4645960972967085784,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,39.67525082,1.0
14139030439518093149,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,48.7258164,1.0
5022081039152881187,477072,2018-04-07 16:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,2.05506641,1.0
13928520793065141098,476701,2018-04-06 15:53:54,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5593944801840993261,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2VSR-JTFC-A5U8-HRNFY,101.49398267,1.0
9694283582125562637,475704,2018-04-03 20:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2VSR-JTFC-A5U8-HRNFY,100.48052609,1.0
11231309872065913327,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,2.16730261,1.0
15009444896669086564,473966,2018-03-29 23:50:00,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17409871826934589645,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,10.24504398,1.0
8190148110124299130,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,15.25148489,1.0
14816319911796004261,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,22.58010599,1.0
13885330911179140145,472749,2018-03-26 14:23:35,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14775263687548779956,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,14.77551254,1.0
13654334890874295835,472744,2018-03-26 14:03:37,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10471356657590112492,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,25.13922772,1.0
14182471807699232253,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,33.81583194,1.0
9463081902253556301,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,15.85525169,1.0
5999351130761570360,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,288.80096336,1.0
8772130086477164045,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,15.26580752,1.0
9401378158802144553,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,12.95599261,1.0
11583954979897000147,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VSR-JTFC-A5U8-HRNFY,78.12832007,1.0
13301042917879624473,469747,2018-03-18 04:35:27,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8912561574325963581,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,50.47,1.0
13422067014201573174,467330,2018-03-11 10:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,50.18999999,1.0
437594359695032535,466346,2018-03-08 16:30:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,53.66,1.0
3076437971840938782,465081,2018-03-05 03:26:20,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18079793774271264078,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,3.62482477,1.0
16141532738106513056,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,33.56530463,1.0
1035107380471915852,462561,2018-02-26 02:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,22.21840214,1.0
2400508314956954765,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,92.85772583,1.0
14236419054679681186,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,24.55526856,1.0
8970779016369757909,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,42.02413476,1.0
1962299408520024366,460581,2018-02-20 13:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,25.37797088,1.0
15122125956381786706,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,19.50220764,1.0
6181116311043339116,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,6.82400815,1.0
1109548303950636239,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,64.8725622,1.0
14114682872613481714,458583,2018-02-14 23:23:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,20.78233529,1.0
4756971241243193230,458089,2018-02-13 14:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2VSR-JTFC-A5U8-HRNFY,18.70528944,1.0
10149320635782761664,457574,2018-02-12 03:53:11,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5185707493564233590,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,278.96,1.0
7726756464146179081,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,50.38999999,1.0
3156357288132843297,456812,2018-02-10 00:38:38,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8008034679437622937,456580,2018-02-09 09:12:46,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18072664768170127890,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,58.56,1.0
2968740852286932630,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,54.89999999,1.0
3994317318431196343,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,55.59,1.0
2971853723931396213,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,98.15,1.0
18039132490601830891,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,60.05999999,1.0
9651185710764751720,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,54.14999999,1.0
7926296200824305685,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,119.38,1.0
3551765651480071766,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,56.26,1.0
13315615035065572296,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,57.95,1.0
6826294505349176027,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2VSR-JTFC-A5U8-HRNFY,57.95,1.0
15153107590547408583,448346,2018-01-17 08:29:15,Account Update,S-2VSR-JTFC-A5U8-HRNFY,,0.0,1.0
9713916743640544122,447636,2018-01-15 09:01:14,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13170402612473438011,447631,2018-01-15 08:47:45,Reward Recipient Assignment,S-2VSR-JTFC-A5U8-HRNFY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6222483863891352748,445408,2018-01-09 03:15:01,Ordinary Payment,S-24EV-JSNW-ZMQE-BAVT4,S-2VSR-JTFC-A5U8-HRNFY,14.0,1.0
