ID,Height,timestamp,Type,From,To,Amount,Fee
7018247625748360170,780149,2020-08-02 10:17:02,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.06615
6592407912741527032,739001,2020-04-09 15:07:16,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.03675
3598204473089671910,738373,2020-04-07 20:26:16,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-WBAX-HBAB-4J3L-HAUZT,8.0,0.0441
4522564633601730159,737938,2020-04-06 15:29:46,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-MDDK-8X93-TGAC-2Y9NR,5.0,0.0588
11784558409222712465,737638,2020-04-05 19:22:34,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-8TH3-QSEF-WBNJ-2ERP5,9.0,0.0294
17276889586720742566,736901,2020-04-03 18:04:13,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-8TH3-QSEF-WBNJ-2ERP5,1.0,0.0441
13019502225298457440,734547,2020-03-28 03:56:51,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-8TH3-QSEF-WBNJ-2ERP5,4.0,0.02205
2365019369412118575,734244,2020-03-27 07:11:44,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-8FTX-P8NX-SCHB-5AAKL,4.0,0.0147
17611299536484763910,733247,2020-03-24 12:48:56,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-8TH3-QSEF-WBNJ-2ERP5,3.0,0.05145
15365532094701119393,732500,2020-03-22 10:18:04,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-33S6-HJUC-JDLU-5QFSC,3.0,0.0294
16468052304408165526,732024,2020-03-21 02:56:43,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-D3CT-H7M6-T9DV-2W73M,13.0,0.0588
6076958548029518840,731771,2020-03-20 09:43:52,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-8TH3-QSEF-WBNJ-2ERP5,4.0,0.0441
14854261340186906052,731270,2020-03-18 23:54:07,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-8TH3-QSEF-WBNJ-2ERP5,3.0,0.0441
5588972968556422996,728508,2020-03-11 06:33:38,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-8TH3-QSEF-WBNJ-2ERP5,6.0,0.0294
2131544334946643366,727685,2020-03-08 23:25:54,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-CVRA-Z6YS-CNYV-9VL4Z,13.0,0.0294
5471914275627344351,727123,2020-03-07 09:24:17,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-8TH3-QSEF-WBNJ-2ERP5,8.0,0.0294
15213448611228469920,726371,2020-03-05 07:13:25,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-8TH3-QSEF-WBNJ-2ERP5,6.0,0.0294
5080011809101542137,726124,2020-03-04 14:31:44,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-KDSP-YR6T-38CR-3RNEA,34.0,0.0147
14510680491587592965,724993,2020-03-01 10:18:09,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-43UC-ZSVS-FMNF-FZCCV,1.0,0.05145
594351488074720141,724794,2020-02-29 21:13:16,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-8TH3-QSEF-WBNJ-2ERP5,16.0,0.05145
2995724929354308224,724251,2020-02-28 08:20:27,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-8TH3-QSEF-WBNJ-2ERP5,19.0,0.0294
2064991066821039348,723634,2020-02-26 14:58:11,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-NX73-LUKD-KF96-96ALZ,1.0,0.05145
5436183170825200585,723596,2020-02-26 12:55:31,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-8TH3-QSEF-WBNJ-2ERP5,1.0,0.05145
5146771848078382722,723212,2020-02-25 10:45:59,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-8Z3U-HWJD-9GBY-8L9JJ,14.0,0.05145
16333554252414997624,720099,2020-02-16 17:39:26,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-MJXQ-8YTU-AS9V-4JWHC,30.0,0.05145
10607432708668692212,719964,2020-02-16 08:17:10,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-8TH3-QSEF-WBNJ-2ERP5,5.0,0.0147
1182719062743447598,719512,2020-02-15 02:30:31,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-LRYS-H5TJ-DBYR-3PBLF,8.0,0.0588
17378181664555307479,719356,2020-02-14 16:08:37,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-VMF9-BGRJ-TTNC-BX4RR,16.0,0.0588
8463551224566296020,718973,2020-02-13 14:17:40,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-8TH3-QSEF-WBNJ-2ERP5,30.0,0.03675
14131297919879419022,718652,2020-02-12 16:58:47,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-8TH3-QSEF-WBNJ-2ERP5,4.0,0.0147
1316713041455608680,718507,2020-02-12 06:57:16,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-8TH3-QSEF-WBNJ-2ERP5,7.0,0.0588
9699915101928315779,718279,2020-02-11 16:00:44,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-8TH3-QSEF-WBNJ-2ERP5,18.0,0.05145
5992769661571440653,718204,2020-02-11 10:32:53,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0294
6626252462734091761,718090,2020-02-11 02:58:22,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-8TH3-QSEF-WBNJ-2ERP5,7.0,0.0588
6086536633235112715,718079,2020-02-11 01:52:19,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-3YM5-5K4D-PYUW-DHTCH,2.0,0.05145
6310822879109606438,717776,2020-02-10 05:32:07,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-DXFK-NYYU-VWZ3-989XJ,3.0,0.0147
10310798902753828794,717742,2020-02-10 03:38:28,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-ZGM9-SB5U-V6JA-7YMRY,14.0,0.03675
15377546011596412316,717739,2020-02-10 03:18:19,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-8TH3-QSEF-WBNJ-2ERP5,15.0,0.05145
4641506372124427136,715843,2020-02-04 20:15:20,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-8TH3-QSEF-WBNJ-2ERP5,6.0,0.0441
11140024274890542545,713943,2020-01-30 12:15:24,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-Z6SH-B7GR-2BR6-B3EQ2,3.0,0.0588
9497781927657950621,713224,2020-01-28 12:14:41,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-8TH3-QSEF-WBNJ-2ERP5,3.0,0.05145
17235558653646504074,712800,2020-01-27 07:38:05,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.02205
18978683768379537,712678,2020-01-26 23:17:57,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.0294
15717197875543339452,712491,2020-01-26 11:16:49,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-UVHR-S3DB-WQSN-7CTNP,3.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TH3-QSEF-WBNJ-2ERP5,10.0,0.0588
