ID,Height,timestamp,Type,From,To,Amount,Fee
17723023347143988862,889267,2021-06-01 20:43:51,Ordinary Payment,S-HNKF-9MCU-TJ6R-DU2WN,S-T2ZH-KHVS-V3N7-FPUMS,45.0,0.06615
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.04069284,0.02205001
9360443158010180278,887087,2021-05-26 19:20:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.04074791,0.02205001
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.07287185,0.02205001
2337628435737707665,886008,2021-05-23 19:26:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.05691772,0.02205001
1790994600067013540,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.08587799,0.02205001
485285354827934043,885307,2021-05-21 20:35:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.19044095,0.02205001
5604404486707120173,884977,2021-05-20 22:50:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.74711949,0.02205001
595915081348728120,884749,2021-05-20 07:35:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.06686015,0.02205001
13665146764600261302,884588,2021-05-19 20:47:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.1985311,0.02205001
4949381261732256101,884225,2021-05-18 20:29:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.15497776,0.02205001
6886814515233015413,883510,2021-05-16 20:41:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.19184014,0.02205001
11696825979331064076,883363,2021-05-16 10:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.76377751,0.02205001
9715820730435912729,883144,2021-05-15 20:26:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.25625871,0.02205001
5031818749794417833,883027,2021-05-15 12:37:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,6.22353349,0.02205001
10971464702646765130,882797,2021-05-14 20:58:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.17690566,0.02205001
15446637873667770620,882424,2021-05-13 20:20:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.22202495,0.02205001
8115563212038019563,882346,2021-05-13 15:16:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.99209715,0.02205001
6164012843086774254,882061,2021-05-12 20:11:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.18884481,0.02205001
8599666903526084946,881703,2021-05-11 20:14:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.14837371,0.02205001
15995646570457698834,881492,2021-05-11 06:24:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.17211653,0.02205001
5955197093428883157,881343,2021-05-10 20:21:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.10877971,0.02205001
5295192193284169515,881090,2021-05-10 03:34:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.18720961,0.02205001
7178132719862298852,880986,2021-05-09 20:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.17648093,0.02205001
292747619665006791,880623,2021-05-08 20:07:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.20225883,0.02205001
15317877691453499830,880261,2021-05-07 20:08:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.14755147,0.02205001
76439411989722292,879903,2021-05-06 20:16:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.14816908,0.02205001
12072445036224349104,879732,2021-05-06 08:43:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.20190102,0.02205001
2031176580532247055,879548,2021-05-05 20:37:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.1630396,0.02205001
6972238247242470671,879184,2021-05-04 20:17:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.21906827,0.02205001
4238986713833331172,878994,2021-05-04 07:35:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.20107253,0.02205001
11022643962406319625,878881,2021-05-04 00:08:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.13308867,0.02205001
7153625510856497381,878758,2021-05-03 16:09:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.13456933,0.0147
9291697023912020404,878530,2021-05-03 00:43:17,Ordinary Payment,S-HNKF-9MCU-TJ6R-DU2WN,S-EKUS-4TZY-ZZ5Z-BPNSH,10.0,0.00735
13117664592398324497,878462,2021-05-02 20:11:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.20500955,0.0147
8405969558970625724,878133,2021-05-01 22:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.21310101,0.0147
11813074885063298056,877949,2021-05-01 08:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.25695606,0.0147
8682219272508902418,877775,2021-04-30 21:11:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.21806742,0.0147
9786509824998718844,877583,2021-04-30 08:13:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.19843042,0.0147
3935899886138077824,877415,2021-04-29 21:06:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.24006028,0.0147
4783269849777498345,877197,2021-04-29 06:34:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.19074872,0.0147
12731849450026481699,877051,2021-04-28 20:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.22557776,0.0147
7528972895130937983,876945,2021-04-28 13:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.21307724,0.0147
9488141376546523513,875977,2021-04-25 21:13:58,Ordinary Payment,S-HNKF-9MCU-TJ6R-DU2WN,S-T2ZH-KHVS-V3N7-FPUMS,544.0,0.03675
658172014976585600,874826,2021-04-22 16:17:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.01470001
8390833571415009462,874792,2021-04-22 14:10:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.02205001
4053244096118163924,874790,2021-04-22 14:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.07350001
13210063845940131834,874773,2021-04-22 12:57:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.02205001
10995049382916291704,874470,2021-04-21 16:41:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.02205001
7794308369014025463,874404,2021-04-21 12:05:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145001
5697089785053430471,874288,2021-04-21 04:20:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145001
6582892125304155261,874199,2021-04-20 22:29:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.02940001
10209515739096946444,873992,2021-04-20 08:36:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.03675001
17552378011866147872,873721,2021-04-19 14:40:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145001
12782323548856752334,872733,2021-04-16 20:45:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.87551546,0.0147
12380098952935776220,872623,2021-04-16 13:14:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,8.10942539,0.0147
288202756753273004,872372,2021-04-15 20:37:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.83318716,0.0147
11216191099108045715,872165,2021-04-15 06:38:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,8.46604438,0.0147
710658032184071083,872010,2021-04-14 20:21:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.82701644,0.0147
5784019654824005309,871873,2021-04-14 11:17:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,4.53166907,0.0147
8489502186228798498,871784,2021-04-14 05:23:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,4.5442437,0.0147
6850267868482274546,871708,2021-04-14 00:21:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,8.48816003,0.0147
2751061305434168057,871648,2021-04-13 20:18:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.65404184,0.0147
15890247814535651378,871555,2021-04-13 13:51:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145001
16362564609773729965,871330,2021-04-12 22:57:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,2.03083208,0.0147
15166003216804145748,871270,2021-04-12 18:55:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,9.0033203,0.0147
15485386943162822072,871186,2021-04-12 13:20:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,0.98555259,0.0147
17234309141426884184,870975,2021-04-11 23:19:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.01333738,0.0147
12218304865815634097,870851,2021-04-11 15:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,0.99505619,0.0147
9588839982445676611,870675,2021-04-11 03:18:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.05848101,0.0147
18304265603852148389,870575,2021-04-10 20:38:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,10.29457835,0.0147
18212481011973972985,870525,2021-04-10 17:24:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.14596557,0.0147
7365546377932855844,870418,2021-04-10 10:07:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,5.38938145,0.0147
2975519373580451608,870371,2021-04-10 07:11:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.27508754,0.0147
11078730225780233827,870242,2021-04-09 22:29:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.36789218,0.0147
3122853836970215048,870198,2021-04-09 19:29:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,6.12304332,0.0147
11248828503584240053,869481,2021-04-07 19:52:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.70018113,0.0147
10073360709697361985,869184,2021-04-06 23:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.62943598,0.0147
6416702583342361106,868884,2021-04-06 03:46:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.64100247,0.0147
915153690774637617,868577,2021-04-05 07:38:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.71047885,0.0147
8933525833990942906,868283,2021-04-04 11:43:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.61022485,0.0147
11185714663287717298,867981,2021-04-03 15:39:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.70175219,0.0147
11311763026455387637,867685,2021-04-02 19:47:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.65273233,0.0147
8906998203907362860,867385,2021-04-01 23:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.67799907,0.0147
8773729512225132503,867087,2021-04-01 03:55:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.67706765,0.0147
18011052923854321030,866782,2021-03-31 07:48:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.65366556,0.0147
4976754290997212222,866502,2021-03-30 13:02:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.70972905,0.0147
12633137982936335046,866476,2021-03-30 11:14:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145001
899327331243349986,866184,2021-03-29 15:50:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.71173249,0.0147
12067009953544568629,866120,2021-03-29 11:31:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.04410001
7486795766648303390,865885,2021-03-28 19:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.61884823,0.0147
2529267283925228832,865809,2021-03-28 14:52:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145001
5347407778697517629,865732,2021-03-28 09:38:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145001
16093420288910046080,865626,2021-03-28 02:27:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.88335403,0.0147
13164420379050292731,865484,2021-03-27 17:06:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.15434999
16889880244531848338,865458,2021-03-27 15:21:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.02205
12667436192072680271,865456,2021-03-27 15:12:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.08820001
4614537228212503453,865451,2021-03-27 14:53:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.19845001
12578824091911535200,865449,2021-03-27 14:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.19845001
1489993251754167201,865444,2021-03-27 14:21:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.05145
13055864599849404653,865436,2021-03-27 13:53:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.6246511,0.0147
3686634866876709153,865131,2021-03-26 17:36:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.73078863,0.0147
13666938856746791670,864836,2021-03-25 21:51:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.71368063,0.0147
8214380051702793584,864535,2021-03-25 01:40:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.63107067,0.0147
3200198846381781531,864235,2021-03-24 05:49:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.63471424,0.0147
13335681413450699103,864016,2021-03-23 15:04:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.00680839,0.0147
9448178647959139192,863785,2021-03-22 23:48:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.68561433,0.0147
244749890850840280,863521,2021-03-22 06:00:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
15783771338297043004,863508,2021-03-22 05:07:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.03675
16706941729278106362,863506,2021-03-22 04:58:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.68971418,0.0147
14276112465528225877,863291,2021-03-21 14:44:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.0294
8548504495713714977,863185,2021-03-21 07:43:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.65707135,0.0147
10801449252311782366,862925,2021-03-20 14:20:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
14674007929037491717,862911,2021-03-20 13:27:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.03675
14532767546209169722,862908,2021-03-20 13:14:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.60968461,0.0147
14820876855793800626,862627,2021-03-19 18:29:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
17889526340826495432,862610,2021-03-19 17:20:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.0441
15138567211034701329,862607,2021-03-19 17:05:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.67792298,0.0147
11424826841359417218,862372,2021-03-19 01:18:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.02205
8047677809947154734,862369,2021-03-19 01:08:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.0294
4370949270415804753,862287,2021-03-18 19:45:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.69841673,0.0147
17684298718500526459,861986,2021-03-17 23:41:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.68224164,0.0147
861309064564878153,861785,2021-03-17 10:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.13497724,0.0147
12450534803124317395,861537,2021-03-16 17:46:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.74511218,0.0147
15566720555360878971,861240,2021-03-15 21:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.74175828,0.0147
3762871067747039022,860938,2021-03-15 01:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.6532151,0.0147
16865724994059214346,860771,2021-03-14 14:35:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.0441
9285980179783762966,860650,2021-03-14 06:24:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.6078799,0.0147
6772525158745964109,860363,2021-03-13 11:25:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
9994143579181093350,860356,2021-03-13 10:56:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.71969109,0.0147
15068641159717472156,860221,2021-03-13 02:00:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
17611887221555883324,860214,2021-03-13 01:29:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.18002886,0.0147
10093195019260225426,859984,2021-03-12 10:11:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
5832201447767967334,859982,2021-03-12 10:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.77036547,0.0147
13239338188325374647,859620,2021-03-11 09:54:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
8072917802916769853,859612,2021-03-11 09:28:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.69754096,0.0147
989851855515492166,859318,2021-03-10 13:39:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
3449992603773641341,859311,2021-03-10 13:10:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.64300073,0.0147
16726519917758908424,859022,2021-03-09 17:55:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
7707244082780130305,859015,2021-03-09 17:27:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.64960156,0.0147
8317596614404892510,858715,2021-03-08 21:34:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
6479303216829523938,858707,2021-03-08 21:02:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.73762825,0.0147
17505624831587855905,858415,2021-03-08 01:25:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
15817374876127157831,858407,2021-03-08 00:54:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,0.99536899,0.0147
14357920611341636184,858266,2021-03-07 15:30:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
9677709912626048009,858259,2021-03-07 15:08:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.64700562,0.0147
16451860096002196341,857982,2021-03-06 20:49:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
11447176713590701819,857975,2021-03-06 20:17:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,0.99214726,0.0147
17670996761996908750,857789,2021-03-06 07:31:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.87217026,0.0147
4473900043832743789,857548,2021-03-05 15:39:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
10105492644051460177,857541,2021-03-05 15:11:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HNKF-9MCU-TJ6R-DU2WN,1.08704247,0.0147
10431727897044389083,857438,2021-03-05 08:07:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HNKF-9MCU-TJ6R-DU2WN,0.0,0.00735
