ID,Height,timestamp,Type,From,To,Amount,Fee
14853822429618054072,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HD6M-5DNF-R26R-B9UL7,0.0,1.0
9253122954428494526,199747,2016-02-21 04:53:24,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-69YD-XX8Y-CR4G-GE2Y5,2638.0,1.0
16920049866760507895,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.78218712,1.0
17438236046565114485,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.26806738,1.0
211349143310605212,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.47753402,1.0
12859668150123396266,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,33.8349597,1.0
3346577857133502173,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,11.15346186,1.0
15983153515100778835,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.48224772,1.0
9014730988836470455,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,24.11617909,1.0
18321595679516045908,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.8458541,1.0
3969220122138296361,196827,2016-02-13 01:07:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,128.98415946,1.0
3666109140619727034,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.54533046,1.0
9512459485585669274,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.44938347,1.0
2769194235188958755,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,60.90237867,1.0
4017878655508193279,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,14.76854483,1.0
3380533471339849924,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.45907645,1.0
12649599065758857869,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,11.75714728,1.0
10772257780506082369,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.19811747,1.0
14595350257810795330,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,16.81301302,1.0
13200350310299801985,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,43.81169447,1.0
13540288128977130530,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.41701032,1.0
16391757250891103078,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.93867072,1.0
4147862731512640244,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,17.1786008,1.0
11351512441614694817,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,17.00759213,1.0
12485136383397473145,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.27881432,1.0
17784758783894182356,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,49.34881293,1.0
2808181421964016153,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,18.09218595,1.0
8859767222984392355,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,22.80564197,1.0
13584115358665211676,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,6.7639439,1.0
3989484616638903209,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,29.91069395,1.0
16188913739344505670,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,42.73818122,1.0
11316004997866595742,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,30.71677905,1.0
10382692990593276292,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,14.84393319,1.0
1254191803166748063,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.65510264,1.0
4270663219077694140,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.12588754,1.0
6594404275262884505,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,50.27533951,1.0
4483462922594558709,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,11.38871502,1.0
16832202430511809229,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.92556324,1.0
3624968811011517626,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.05670573,1.0
1212695819551135341,193929,2016-02-04 21:56:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,126.31022129,1.0
5265335923256374092,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,28.59829885,1.0
17975825018222567071,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.90459514,1.0
15398491431873515230,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,18.30732432,1.0
9326606040777054781,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,6.54097379,1.0
16824000726844293488,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,17.37256197,1.0
7457357091924300082,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.02180616,1.0
14348642766060768004,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.10859614,1.0
1160298334852993980,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,14.09670473,1.0
10115582504148648355,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.16095196,1.0
14177276379909748277,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,10.8870688,1.0
3723711163592849975,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,28.3459059,1.0
14876207827615689155,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.92636286,1.0
18286969352910758729,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,19.55771294,1.0
5912864887034901375,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,10.86402334,1.0
6781071586422574358,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.06640244,1.0
12193693077418162878,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,21.47882152,1.0
9623608651384782609,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,14.06099834,1.0
2643584148603581913,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,17.90964606,1.0
15969140149087371300,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,5.95523898,1.0
10292643135876525502,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,76.68614906,1.0
3586319562114504887,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,16.2618713,1.0
3866727508861026943,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.69238747,1.0
11817672048189802281,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,19.27889989,1.0
11039976221748038530,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.24982912,1.0
10964396844594626900,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.73878528,1.0
5624157218738669570,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.90406419,1.0
4839860455195720921,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.82599329,1.0
4868126080760063355,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.18401218,1.0
7604889150972638748,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,10.87118703,1.0
16990071277765876389,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.40029023,1.0
396739775627426071,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,6.91403042,1.0
9819387217491561103,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,17.89191723,1.0
14038116192032249185,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,27.01355676,1.0
17279839689675133954,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,10.99921647,1.0
9752182361684690105,190011,2016-01-24 23:04:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,112.48886583,1.0
15745956768734239099,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,11.30809945,1.0
3995898501737661765,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.50513248,1.0
18371140614202312729,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,16.81413584,1.0
16805323109597963823,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,10.16799105,1.0
8375375437370407382,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,95.60836306,1.0
17829127271354028024,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.11499223,1.0
8474120575594388071,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.08941275,1.0
4841789966350107641,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,44.98623954,1.0
631755245219574841,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.16579721,1.0
6090893578062638104,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,5.57049553,1.0
12307656229833734784,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,6.83633478,1.0
17214427309405140696,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.83812779,1.0
17953803599011150607,188736,2016-01-21 09:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,111.93512899,1.0
2247463148264669720,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,84.83664512,1.0
16433377429498197316,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.3304995,1.0
13813874560901908020,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.99543285,1.0
4966304221010179762,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.70406649,1.0
12502274926156323449,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,85.45041107,1.0
8567723013896749847,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,8.24083656,1.0
4670860063711998397,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.726074,1.0
7538986755043223149,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.86772183,1.0
16704781339434649505,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,20.75648109,1.0
11076406206203716827,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.8946672,1.0
595718653838290083,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,11.01362373,1.0
9291186538997723869,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.67181569,1.0
14058550162569154785,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,18.90656564,1.0
10311867575082229271,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.42612768,1.0
8760597124771011158,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,19.79198098,1.0
2343364413625062462,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.51827866,1.0
5527470873862840070,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.00432716,1.0
7760459314403734466,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,17.79439431,1.0
16598570882286821346,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.62171036,1.0
6054121023879101842,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,16.06583046,1.0
16689742600138496738,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.82397785,1.0
7818940920053310772,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,6.34336929,1.0
14900552639690066179,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,9.9119316,1.0
4796802543216036707,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.71081698,1.0
17478505233895297172,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.35509255,1.0
11192629262641071433,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,8.0556319,1.0
7016759380131597314,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.98962135,1.0
6634454845623692862,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.97915066,1.0
1453138875942302308,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,8.12940795,1.0
10476290148723269910,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.03152655,1.0
3715189853288416312,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.90420039,1.0
5137647441843683279,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.45151695,1.0
17925971249069399175,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,19.5556404,1.0
2375919693666847914,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.16281085,1.0
6845599505533844362,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,135.20443671,1.0
12724312871535279901,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,17.29818644,1.0
13230563634680556476,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,11.95937648,1.0
9970819647064281555,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,8.39300867,1.0
9050519712241034135,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,5.74291823,1.0
13296838935310225718,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,33.00422613,1.0
13872878888263654571,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,27.28004186,1.0
11102119131059465679,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.7873734,1.0
6796273379230725746,182211,2016-01-03 03:10:07,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-69YD-XX8Y-CR4G-GE2Y5,1934.0,1.0
15142531301540788358,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.34875029,1.0
15658578568945075639,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.82294978,1.0
11717103712982003815,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,8.22661616,1.0
9912236848045999865,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,33.47514354,1.0
1043983800907363170,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,8.31255215,1.0
13450400692579880808,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,34.32990417,1.0
1771183531623524820,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,26.15365467,1.0
7143578823979428899,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,20.28132372,1.0
11510622904484137510,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,3.04676232,1.0
8591752441412926633,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,16.4858754,1.0
7557940575041577023,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,13.81970598,1.0
4078742405556351102,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,16.67455907,1.0
5977291393676122751,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,28.38451499,1.0
2810872191079866953,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,35.75138345,1.0
10498273440796109966,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,4.09057555,1.0
6266320151248921293,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,18.5611495,1.0
11973009368413402945,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,15.01745901,1.0
5983051762142818595,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,5.00294455,1.0
2790135885912014645,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.58666205,1.0
11438805328885994274,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,19.38243866,1.0
15343061113803603111,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,6.24821621,1.0
6760432991294228624,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,5.39150756,1.0
13668836829322025966,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,2.52347583,1.0
6444008300438068788,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,7.52534015,1.0
4002038845298868467,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,12.07031801,1.0
5384368029437448853,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,10.00029857,1.0
2413376341422384214,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HD6M-5DNF-R26R-B9UL7,8.12117865,1.0
