ID,Height,timestamp,Type,From,To,Amount,Fee
6797754436039041848,717393,2020-02-09 04:06:58,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444920.7964,0.0735
8093165677093106849,717388,2020-02-09 03:43:49,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444920.8699,0.0735
1696104295040341116,716500,2020-02-06 15:42:25,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444930.2044,0.0735
1169663064057041184,716492,2020-02-06 15:21:13,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444930.2779,0.0735
6704071026277869480,715600,2020-02-04 03:28:20,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444939.6124,0.0735
3958574509143014231,715590,2020-02-04 02:57:37,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444939.6859,0.0735
13984973005835352280,714733,2020-02-01 17:25:48,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444949.0204,0.0735
15141766581090861861,714727,2020-02-01 17:15:57,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444949.0939,0.0735
594229437410034331,713821,2020-01-30 04:03:37,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444958.4284,0.0735
4838066316042398497,713811,2020-01-30 03:26:04,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444958.5019,0.0735
8556610489174850421,712934,2020-01-27 16:30:31,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,444967.8364,0.0735
1081202525827600495,712924,2020-01-27 15:53:03,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,444967.9099,0.0735
9423047973360279869,712043,2020-01-25 04:55:08,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,323976.3771,0.0588
3579003236106997484,712035,2020-01-25 04:23:43,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,323976.4359,0.0588
2667178044138376935,711155,2020-01-22 17:22:33,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,323983.9035,0.0588
10724305374732745446,711123,2020-01-22 15:01:21,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,323983.9623,0.0588
6760340209914913589,710119,2020-01-19 19:37:18,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,199988.12975,0.03675
15683560654924015691,710113,2020-01-19 19:11:16,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,199988.1665,0.03675
9060852966856999345,709395,2020-01-17 19:16:21,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,199992.83375,0.03675
7654373464435263692,709391,2020-01-17 19:01:10,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,199992.8705,0.03675
16299484055334556702,708443,2020-01-15 03:12:33,Ordinary Payment,S-VWDT-27EZ-HZN6-9HU9D,S-29P4-T8KB-TYA6-95LNZ,199996.8542,0.0294
1630366166717390050,708434,2020-01-15 02:34:41,Ordinary Payment,S-GFLS-SD2T-G2E3-C75F3,S-VWDT-27EZ-HZN6-9HU9D,199996.8836,0.0294
