ID,Height,timestamp,Type,From,To,Amount,Fee
17608994026266118271,313950,2017-01-06 02:04:46,Ordinary Payment,S-Q7ND-22U5-N3Y4-FSZXD,S-23AR-YHGC-VPAX-6A27B,5000.0,1.0
2171076046851512512,291668,2016-11-04 18:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,5.24903103,1.0
7273904587185086599,291039,2016-11-03 00:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,256.84409551,1.0
15990324773758670953,290681,2016-11-02 00:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,141.04987593,1.0
12915845258255207262,290312,2016-10-31 23:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,228.84478758,1.0
10890604124286979525,289954,2016-10-30 23:32:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,300.05792104,1.0
8812860253886011577,289760,2016-10-30 07:52:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,153.41667202,1.0
4269932820016090968,289401,2016-10-29 07:42:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,258.14001784,1.0
13296583768557284751,289041,2016-10-28 07:31:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,911.24300565,1.0
4620832351407931370,288962,2016-10-28 02:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,96.94262074,1.0
4009077089510520101,288599,2016-10-27 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,98.01458502,1.0
13402662473224211581,288225,2016-10-26 00:31:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,224.78339306,1.0
5464909717705014124,287858,2016-10-24 23:51:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,746.93512796,1.0
5905207317293617331,287660,2016-10-24 10:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,74.43769358,1.0
3310670534518488061,287297,2016-10-23 10:18:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,305.48357993,1.0
16278561657208039794,287054,2016-10-22 18:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,1093.90325895,1.0
11856896852352125260,286788,2016-10-22 00:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,209.8969347,1.0
15279535574786995538,286429,2016-10-20 23:57:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,78.45935532,1.0
12244229400195350299,286025,2016-10-19 21:06:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,6.15847615,1.0
10366823444428183852,285361,2016-10-18 00:29:41,Ordinary Payment,S-Q7ND-22U5-N3Y4-FSZXD,S-23AR-YHGC-VPAX-6A27B,2000.0,1.0
8282099857137187725,276746,2016-09-23 22:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,51.41803529,1.0
10376545183915678698,276390,2016-09-22 21:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,116.2504254,1.0
5934174335190082098,276028,2016-09-21 21:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,283.65731411,1.0
197321073311205781,275668,2016-09-20 21:37:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,310.99138822,1.0
5875582191770209722,275422,2016-09-20 05:14:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,307.65179868,1.0
2857065063358254101,275107,2016-09-19 07:53:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,251.77090159,1.0
12362513882699533073,274747,2016-09-18 08:20:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,802.23722688,1.0
1887890385683308334,274641,2016-09-18 00:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,104.57479058,1.0
3104257329032255859,274278,2016-09-17 00:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q7ND-22U5-N3Y4-FSZXD,38.13953721,1.0
8233685343621179478,273903,2016-09-15 23:24:17,Reward Recipient Assignment,S-Q7ND-22U5-N3Y4-FSZXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6526379406743812135,273898,2016-09-15 22:46:22,Reward Recipient Assignment,S-Q7ND-22U5-N3Y4-FSZXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10994469430147859306,273897,2016-09-15 22:32:36,Account Update,S-Q7ND-22U5-N3Y4-FSZXD,,0.0,1.0
11433981174714404840,273893,2016-09-15 22:06:19,Reward Recipient Assignment,S-Q7ND-22U5-N3Y4-FSZXD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14237912500297944142,273878,2016-09-15 21:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7ND-22U5-N3Y4-FSZXD,5.0,1.0
16161417087053965325,273877,2016-09-15 20:52:43,Account Update,S-Q7ND-22U5-N3Y4-FSZXD,,0.0,1.0
6937224494769195740,273873,2016-09-15 20:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q7ND-22U5-N3Y4-FSZXD,10.0,1.0
