ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCVE-LCLM-RVSZ-4XRMR,1e-08,0.53655
14108875933651590700,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCVE-LCLM-RVSZ-4XRMR,1e-07,1.0
818803071310721979,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCVE-LCLM-RVSZ-4XRMR,1e-07,1.0
286369375680658601,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,2.0,1.0001
10204708773543751738,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,1.0,1.0
3020778899672886353,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,1.0,3.0
17180658928621199278,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,2.0,2.0
4970530996244118485,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,3.0,3.0
17033528652050131131,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,2.0,2.0
16514979122964206940,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,3.0,1.0
4595464664749402000,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,3.0,3.0
2393223478764567436,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,20.0,1.0
3493844676362687470,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,2.0,1.0
17900670430719678962,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,5.0,2.0
16393687238243397,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,6.0,5.0
12119296807065716316,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,5.0,5.0
6560819822128320978,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,12.0,2.0
14965638863327273449,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,2.0,2.0
5502077487815176897,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,2.0,2.0
16051577172447653543,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,4.0,4.0
12031206597756098007,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCVE-LCLM-RVSZ-4XRMR,2.0,1.0
14862487767271261620,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,2.0,1.0
8776836072128253355,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,2.0,1.0
5203706696032095848,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,2.0,1.0
2060712951383232776,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,5.0,2.0
8298228017173393147,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,5.0,2.0
10338353926190848350,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,11.0,2.0
13274213296162898469,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,14.0,2.0
13679636980191552394,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,8.0,2.0
12467765925743217041,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,10.0,2.0
873727075754406299,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,2.0,2.0
8339066023235612664,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,3.0,2.0
17914024925569944731,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,10.0,6.0
7274738476841582507,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,10.0,6.0
6438305455372371807,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,6.0,6.0
8644494414367025857,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,5.0,1.0
13461105192116881529,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,5.0,1.0
665688712539312766,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,12.0,1.0
14841275823759746017,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,7.0,3.0
9355071729778875807,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,10.0,3.0
1276820824700452491,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,10.0,3.0
12488974500702206674,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,20.0,1.0
8613392884205200800,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,10.0,1.0
5501142827745952710,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,15.0,1.0
18191677356241721999,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCVE-LCLM-RVSZ-4XRMR,10.0,1.0
10278960828793852084,326269,2017-02-09 12:58:05,Ordinary Payment,S-JCVE-LCLM-RVSZ-4XRMR,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
8472839191664495019,324755,2017-02-05 07:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVE-LCLM-RVSZ-4XRMR,5.0,1.0
8766310395053096600,324491,2017-02-04 13:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCVE-LCLM-RVSZ-4XRMR,5.0,1.0
