ID,Height,timestamp,Type,From,To,Amount,Fee
13602691373410432024,780182,2020-08-02 12:30:46,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-4Y3L-HTP3-9HX5-2QU9P,7.412,0.06615
1543172892805501021,742490,2020-04-19 09:06:34,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-HUX3-MTVS-CYDJ-E2RKN,6.0,0.02205
9809890401779776941,732754,2020-03-23 03:38:34,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-3H8L-EMER-EKM7-7D5BT,9.0,0.0441
5619445696509891481,732330,2020-03-21 23:11:01,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-HUX3-MTVS-CYDJ-E2RKN,4.0,0.0147
574554687134409074,730994,2020-03-18 05:20:21,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-EV2K-CTLB-DALB-CN98N,2.0,0.0588
18211902560996584712,730951,2020-03-18 02:27:19,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-HUX3-MTVS-CYDJ-E2RKN,6.0,0.0147
11278615241707330021,730194,2020-03-15 23:52:45,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-SDYY-62W7-KTHY-B5WU4,8.0,0.05145
7843706376598211868,728601,2020-03-11 12:58:13,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.0147
1073991541101671222,728071,2020-03-10 01:18:54,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.0294
14790295572544025155,727608,2020-03-08 18:08:36,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.0441
13178030444611797620,726294,2020-03-05 01:42:18,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-SY5L-QZVB-Y4LC-E86YX,12.0,0.0441
16293652781862919238,724706,2020-02-29 15:17:27,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-NL3R-YKP2-CYAB-GDZQ7,6.0,0.05145
13938684244724524757,724359,2020-02-28 15:45:42,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-HUX3-MTVS-CYDJ-E2RKN,5.0,0.0441
15744994572168941835,723644,2020-02-26 15:28:02,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-KV7Z-DJZR-M8KL-E3QAZ,44.0,0.0588
2733372998466877395,723556,2020-02-26 10:16:58,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-HUX3-MTVS-CYDJ-E2RKN,13.0,0.0147
11830078923881327026,723515,2020-02-26 06:56:17,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-HUX3-MTVS-CYDJ-E2RKN,10.0,0.0441
1789694804424459932,722834,2020-02-24 09:36:27,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.00735
5828259386896186257,720305,2020-02-17 07:44:33,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-HUX3-MTVS-CYDJ-E2RKN,1.0,0.03675
18180644620831786784,720294,2020-02-17 06:43:44,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.0294
4056710748125545613,719404,2020-02-14 19:25:50,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-HUX3-MTVS-CYDJ-E2RKN,1.0,0.02205
4106082752929300163,719253,2020-02-14 09:02:38,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.0441
3042812176578126504,719007,2020-02-13 16:28:07,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-HUX3-MTVS-CYDJ-E2RKN,1.0,0.03675
2724518209800880627,718444,2020-02-12 02:40:43,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-HUX3-MTVS-CYDJ-E2RKN,25.0,0.0294
5388551432463431092,718333,2020-02-11 19:52:18,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-6G5M-EV2H-FULA-6KLQZ,14.0,0.0294
4702181447936713033,717548,2020-02-09 14:50:12,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.02205
6200164929308174089,716468,2020-02-06 13:33:54,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-2MGA-J3BY-AXQV-6Y8ZU,9.0,0.03675
16788669277144958330,715925,2020-02-05 01:24:13,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-HUX3-MTVS-CYDJ-E2RKN,2.0,0.0588
826145266855507501,715909,2020-02-05 00:19:05,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-HUX3-MTVS-CYDJ-E2RKN,2.0,0.0294
14181561445827432493,714966,2020-02-02 09:04:00,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-HUX3-MTVS-CYDJ-E2RKN,9.0,0.0441
10837955939856545173,714668,2020-02-01 12:54:46,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-WLMN-V4TF-38WF-46F3T,7.0,0.0588
8755876492352648633,714265,2020-01-31 09:54:50,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-HUX3-MTVS-CYDJ-E2RKN,15.0,0.03675
1885980639259649351,712600,2020-01-26 18:29:39,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-UUXG-C364-EXNR-EBX35,31.0,0.05145
17591465587771954255,712482,2020-01-26 10:39:16,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-HUX3-MTVS-CYDJ-E2RKN,3.0,0.03675
11547835403834466454,712347,2020-01-26 01:14:40,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-HUX3-MTVS-CYDJ-E2RKN,24.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HUX3-MTVS-CYDJ-E2RKN,10.0,0.0735
