ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TXK9-W23G-WQ3E-9DWFB,1e-08,0.00735
13499757925079297927,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXK9-W23G-WQ3E-9DWFB,0.0,1.0
6562891839368649384,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXK9-W23G-WQ3E-9DWFB,0.0,1.0
1046640252659390710,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXK9-W23G-WQ3E-9DWFB,0.0,1.0
16487184977708369791,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXK9-W23G-WQ3E-9DWFB,0.0,1.0
10603374611365380486,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXK9-W23G-WQ3E-9DWFB,0.0,1.0
9585679240396102399,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXK9-W23G-WQ3E-9DWFB,0.0,1.0
2863042362973689153,20200,2014-10-06 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TXK9-W23G-WQ3E-9DWFB,6.44699163,1.0
6952227072708538244,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TXK9-W23G-WQ3E-9DWFB,18.15215381,1.0
9562906197487117750,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TXK9-W23G-WQ3E-9DWFB,18.15215381,1.0
5663450112255934099,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TXK9-W23G-WQ3E-9DWFB,11.52007627,1.0
15612905243771751624,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TXK9-W23G-WQ3E-9DWFB,7.56726057,1.0
12165130056548781198,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TXK9-W23G-WQ3E-9DWFB,42.77483531,1.0
7678363706997632239,19683,2014-10-05 13:38:30,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
912207713912283645,19509,2014-10-05 01:52:36,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-TXK9-W23G-WQ3E-9DWFB,0.0,1.0
3883916273878262506,14701,2014-09-21 14:53:39,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12847664068363899465,14377,2014-09-20 16:53:58,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12327995968548916531,13498,2014-09-18 06:00:44,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15581509667689880929,13493,2014-09-18 05:38:00,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6212586431272845564,13488,2014-09-18 05:21:59,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8991820329986229644,13483,2014-09-18 04:51:43,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18437510127810071312,13478,2014-09-18 04:41:09,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1833472426164568922,13473,2014-09-18 04:30:45,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12192746141966922981,13468,2014-09-18 04:19:07,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1612525222277522217,13463,2014-09-18 03:58:03,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18037040373900780212,13458,2014-09-18 03:37:24,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16079975932510112167,13453,2014-09-18 02:53:13,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15861253333545688835,13448,2014-09-18 02:30:08,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8400165470143448386,13443,2014-09-18 02:17:53,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8361658159075439668,13438,2014-09-18 02:03:42,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4947093079682137432,13433,2014-09-18 01:47:42,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
581127825359150302,13428,2014-09-18 01:30:11,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16376325573457267819,13423,2014-09-18 00:53:36,Reward Recipient Assignment,S-TXK9-W23G-WQ3E-9DWFB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1668663613019266888,13423,2014-09-18 00:53:36,Ordinary Payment,S-TXK9-W23G-WQ3E-9DWFB,S-ND6Z-7UWH-XFNG-9RHDG,1.0,1.0
9756299001421343637,13422,2014-09-18 00:50:41,Account Update,S-TXK9-W23G-WQ3E-9DWFB,,0.0,1.0
16635242261070966243,13421,2014-09-18 00:47:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXK9-W23G-WQ3E-9DWFB,62.93579909,1.0
