ID,Height,timestamp,Type,From,To,Amount,Fee
9030755986150254725,381307,2017-07-13 09:52:11,Ordinary Payment,S-E9W6-C8CC-LS7D-6KXTC,S-WW5C-79H6-CSQ6-H49MM,38.0,1.0
15988112481082983934,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,2.0,1.0001
5430488654904251145,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,1.0,1.0
976922966868013206,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,1.0,3.0
5077218763651851498,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,2.0,2.0
17916559112372359016,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,3.0,3.0
8820203622807989811,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,2.0,2.0
17128284610952319300,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,2.0,2.0
17472439340912770589,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,3.0,1.0
9003688085601965187,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,3.0,3.0
7096970297353225943,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,20.0,1.0
6636104171656800849,333937,2017-03-02 23:40:42,Ordinary Payment,S-E9W6-C8CC-LS7D-6KXTC,S-KRUN-JS4M-WWR2-6JY4D,191.0,1.0
12674997042230495727,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,2.0,1.0
5606964956229733968,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,5.0,2.0
5799287233315143841,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,6.0,5.0
2987588447326933134,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,5.0,5.0
9436606413787957691,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,2.0,2.0
5610647683431704172,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,4.0,4.0
11136057584118740785,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9W6-C8CC-LS7D-6KXTC,2.0,1.0
16193944450837159068,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,10.0,2.0
263843651817746964,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,2.0,2.0
5154015729654427745,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,3.0,2.0
13999585684656012960,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,10.0,6.0
12778862741666264425,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,10.0,6.0
10615087597350111560,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,6.0,6.0
9166266274352673410,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,5.0,1.0
13583670110458071867,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,5.0,1.0
2891112145595724201,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,12.0,1.0
13824958351065916584,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,7.0,3.0
15449788434519109365,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,10.0,3.0
5369391106211916095,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,10.0,3.0
4933123658870961272,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,20.0,1.0
1921316594925723719,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9W6-C8CC-LS7D-6KXTC,10.0,1.0
16466103711433588715,327515,2017-02-13 00:34:09,Ordinary Payment,S-E9W6-C8CC-LS7D-6KXTC,S-KRUN-JS4M-WWR2-6JY4D,49400.0,5.0
16277949387760076292,327430,2017-02-12 18:35:15,Ask Order Placement,S-E9W6-C8CC-LS7D-6KXTC,,0.0,1.0
15217292142713981022,327129,2017-02-11 21:56:50,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-E9W6-C8CC-LS7D-6KXTC,0.0,1.0
10763124351125918273,318212,2017-01-18 00:15:50,Account Update,S-E9W6-C8CC-LS7D-6KXTC,,0.0,1.0
18012399230670973436,318209,2017-01-18 00:07:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E9W6-C8CC-LS7D-6KXTC,3.45254002,1.0
