ID,Height,timestamp,Type,From,To,Amount,Fee
12878907412599610319,416761,2017-10-21 00:50:31,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
14419220396313167368,416753,2017-10-21 00:26:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2LKR-QN4F-TZGC-5YPBP,1800.0,1.0
6679106410612998474,416522,2017-10-20 08:36:31,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
11972456666537759147,416511,2017-10-20 08:11:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2LKR-QN4F-TZGC-5YPBP,1200.0,1.0
7804292651585645292,396333,2017-08-24 21:32:49,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,2103.0,1.0
4029613875090151013,396328,2017-08-24 21:01:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2LKR-QN4F-TZGC-5YPBP,2104.0,1.0
6533193786659619612,396113,2017-08-24 06:11:20,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,2132.52,1.0
4750458384173534604,396102,2017-08-24 05:33:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2LKR-QN4F-TZGC-5YPBP,2133.52,1.0
11374152026754602566,395720,2017-08-23 03:46:37,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,3045.0,1.0
9868122592766462414,395712,2017-08-23 03:19:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-2LKR-QN4F-TZGC-5YPBP,3044.0,1.0
4655637333318391249,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LKR-QN4F-TZGC-5YPBP,2.0,1.0001
14259479462499065224,331364,2017-02-23 18:58:00,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,1037.0,1.0
11942006377592661598,331363,2017-02-23 18:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2LKR-QN4F-TZGC-5YPBP,1038.0,1.0
2237333845755441241,310993,2016-12-28 19:50:58,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,12411.0,1.0
14134120053432151694,310967,2016-12-28 17:56:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2LKR-QN4F-TZGC-5YPBP,12412.0,1.0
8058285449748691349,310963,2016-12-28 17:36:46,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
7667130560378071648,310960,2016-12-28 17:27:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2LKR-QN4F-TZGC-5YPBP,1501.0,1.0
10372049334241311064,310857,2016-12-28 10:34:09,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,1337.0,1.0
2872619394265274038,310847,2016-12-28 10:03:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2LKR-QN4F-TZGC-5YPBP,1338.0,1.0
6670552792938727702,310844,2016-12-28 09:59:05,Ordinary Payment,S-2LKR-QN4F-TZGC-5YPBP,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
15061198239061905084,310839,2016-12-28 09:43:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2LKR-QN4F-TZGC-5YPBP,2990.0,1.0
