ID,Height,timestamp,Type,From,To,Amount,Fee
2212171279709386284,395708,2017-08-23 03:08:32,Ordinary Payment,S-KRYH-7JNV-JDTE-4VEXS,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
4247788518077157946,395703,2017-08-23 02:53:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRYH-7JNV-JDTE-4VEXS,2000.0,1.0
11854734083501023959,376441,2017-06-29 19:48:02,Ordinary Payment,S-KRYH-7JNV-JDTE-4VEXS,S-9A7D-FFFG-8AXK-5QH2N,889.57221816,1.0
2614826611134582776,376439,2017-06-29 19:22:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRYH-7JNV-JDTE-4VEXS,890.57221816,1.0
16146022298590780874,374025,2017-06-23 01:58:47,Ordinary Payment,S-KRYH-7JNV-JDTE-4VEXS,S-9A7D-FFFG-8AXK-5QH2N,6878.54125,1.0
2721184161308879746,374020,2017-06-23 01:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRYH-7JNV-JDTE-4VEXS,6879.54125,1.0
10711709150871038964,371786,2017-06-16 19:41:02,Ordinary Payment,S-KRYH-7JNV-JDTE-4VEXS,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
3316384590838813620,371783,2017-06-16 19:22:58,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,500.0,1.0
10770269272623469694,371652,2017-06-16 10:41:00,Ordinary Payment,S-KRYH-7JNV-JDTE-4VEXS,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
10541682106054141266,371645,2017-06-16 10:09:56,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,250.0,1.0
9284602639288224330,371311,2017-06-15 11:38:17,Ordinary Payment,S-KRYH-7JNV-JDTE-4VEXS,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
16877598881557015720,371310,2017-06-15 11:35:56,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,250.0,1.0
9885035793544738160,371189,2017-06-15 03:38:03,Ordinary Payment,S-KRYH-7JNV-JDTE-4VEXS,S-9A7D-FFFG-8AXK-5QH2N,269.0,1.0
998275344847646621,371185,2017-06-15 03:20:04,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-KRYH-7JNV-JDTE-4VEXS,270.0,1.0
