ID,Height,timestamp,Type,From,To,Amount,Fee
11316329447993785775,377331,2017-07-02 07:44:58,Ordinary Payment,S-WBVH-2CQF-NAA7-96YYV,S-YWBB-5QAE-WLWW-BL8VL,3.0,1.0
4895393403560299345,376007,2017-06-28 14:37:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WBVH-2CQF-NAA7-96YYV,0.99062683,1.0
1922405120040435936,375580,2017-06-27 10:15:00,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-WBVH-2CQF-NAA7-96YYV,3.0,1.0
4830973891274560821,374477,2017-06-24 07:53:58,Ordinary Payment,S-WBVH-2CQF-NAA7-96YYV,S-YWBB-5QAE-WLWW-BL8VL,9.0,1.0
16829322518020134174,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WBVH-2CQF-NAA7-96YYV,5.69211379,1.0
17318464677109604452,373997,2017-06-22 23:58:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WBVH-2CQF-NAA7-96YYV,0.02113357,1.0
5483395243404843645,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WBVH-2CQF-NAA7-96YYV,0.11918423,1.0
9484919596591427746,373621,2017-06-21 22:49:26,Reward Recipient Assignment,S-WBVH-2CQF-NAA7-96YYV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11668884344141342739,373274,2017-06-20 23:17:35,Reward Recipient Assignment,S-WBVH-2CQF-NAA7-96YYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17704917222678872252,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WBVH-2CQF-NAA7-96YYV,0.02380698,1.0
3934960717603630504,372464,2017-06-18 17:02:34,Reward Recipient Assignment,S-WBVH-2CQF-NAA7-96YYV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7178095877426491100,372459,2017-06-18 16:48:12,Ordinary Payment,S-RPX8-ET3V-7GP6-HR5FV,S-WBVH-2CQF-NAA7-96YYV,10.0,1.0
2017883041805158656,372068,2017-06-17 14:25:00,Reward Recipient Assignment,S-WBVH-2CQF-NAA7-96YYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
604223559466427000,372066,2017-06-17 14:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBVH-2CQF-NAA7-96YYV,1.0,1.0
8529312059883379190,371302,2017-06-15 11:04:25,Reward Recipient Assignment,S-WBVH-2CQF-NAA7-96YYV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11091131016124766196,371301,2017-06-15 10:55:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WBVH-2CQF-NAA7-96YYV,1.0,1.0
11278863257216592844,371297,2017-06-15 10:38:18,Reward Recipient Assignment,S-WBVH-2CQF-NAA7-96YYV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
847377197721137371,371281,2017-06-15 09:46:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WBVH-2CQF-NAA7-96YYV,1.0,1.0
14795681362305827660,371279,2017-06-15 09:37:43,Account Update,S-WBVH-2CQF-NAA7-96YYV,,0.0,1.0
6732774970875156151,371278,2017-06-15 09:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBVH-2CQF-NAA7-96YYV,1.0,1.0
