ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6VYA-JEY2-R37W-EQFD9,2.19e-06,0.0735
4570507235878199301,439504,2017-12-23 14:40:02,Ordinary Payment,S-6VYA-JEY2-R37W-EQFD9,S-3BEW-2RQ2-XWEF-AH7SW,32.0,1.0
14284850949540199795,439497,2017-12-23 14:15:21,Reward Recipient Assignment,S-6VYA-JEY2-R37W-EQFD9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10212251241775926074,434571,2017-12-09 19:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,3.44682635,1.0
4840302488427250544,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,1.82691308,1.0
5708964754264250273,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,12.06042557,1.0
3124303575968526428,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,3.15396412,1.0
12317950359720630248,432597,2017-12-04 07:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,9.59006237,1.0
9703411465322491372,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,2.56180047,1.0
12246497917243613062,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,0.99952127,1.0
3597537090339963186,391552,2017-08-11 11:58:26,Ordinary Payment,S-6VYA-JEY2-R37W-EQFD9,S-3BEW-2RQ2-XWEF-AH7SW,4323.0,1.0
1736538625959924216,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,0.84349032,1.0
3517808708253779649,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,10.79279394,1.0
6111002245209406063,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,11.86540234,1.0
3911104894081947002,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,4.69878101,1.0
1996942913267316181,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,1.84764944,1.0
5412571457558955360,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,5.09810124,1.0
14817082686446936157,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,6.87570365,1.0
16758237565431587817,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,3.77089234,1.0
3586493225000950092,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,7.90189043,1.0
4067262104198414770,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,6.47460249,1.0
7841485540188808186,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,2.88147888,1.0
13579270798123697230,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,31.34117645,1.0
4529600086793043251,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,30.34482333,1.0
12381643543829504796,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,52.10842721,1.0
14937878671885953677,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,130.13190186,1.0
8763331464043654439,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,73.61117263,1.0
14516252662808179620,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,11.2707536,1.0
14662730709432196422,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,5.1558057,1.0
13899538853361157131,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,7.8452154,1.0
1106870944356060893,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,2.68125051,1.0
9176443073207294269,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,6.68504205,1.0
2236614259198712194,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,9.58353596,1.0
4932309673695245098,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6VYA-JEY2-R37W-EQFD9,17.44482618,1.0
7477610235458009829,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,0.68333042,1.0
13636634213695157699,380988,2017-07-12 12:51:14,Reward Recipient Assignment,S-6VYA-JEY2-R37W-EQFD9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7536857981824467307,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,16.60160888,1.0
13494164236076309876,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,10.86997815,1.0
17217603682854427844,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,46.87644107,1.0
5371041573081667124,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,79.57718875,1.0
15187351480194701092,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,14.1168942,1.0
12182293606093627501,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,22.5447124,1.0
4338394393247168121,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,18.91052419,1.0
16810399410979403468,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,127.27501238,1.0
14400187002078996297,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,68.91444926,1.0
6620070372003665505,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,72.65626481,1.0
1033724485310292041,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,46.44220566,1.0
1518091149658626986,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,19.50081923,1.0
14572671535410252468,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,20.32836197,1.0
15864982529490398645,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,5.21778598,1.0
12709467150732866221,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,23.72512506,1.0
11619986125865020007,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,8.17920463,1.0
3422658586452484359,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,6.22152187,1.0
12340446144563177310,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,29.86953838,1.0
17946696538414856656,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,18.26710855,1.0
1544590623679509840,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,25.39248955,1.0
751004199588813735,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,4.12342858,1.0
1958417022876328172,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,29.31182621,1.0
2241824273285259517,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,14.10960815,1.0
5655269845923782867,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,15.55407643,1.0
15668961764710507670,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,22.05027806,1.0
6780432503108570717,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,55.79853344,1.0
16533660207921938817,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,48.04583909,1.0
17079083097936951177,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,34.26422652,1.0
12066177286632083398,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,93.93478179,1.0
8710938980332344226,367145,2017-06-03 20:47:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,134.61115045,1.0
9496781703946808332,366770,2017-06-02 19:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,1028.64785497,1.0
15671111813471846710,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,139.17713088,1.0
1837387390373361637,366055,2017-05-31 19:36:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,804.50076407,1.0
1530048670615120385,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,66.85172913,1.0
1685283745156449182,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,158.10038825,1.0
13112525775224014418,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,128.75662541,1.0
2266169276923896575,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,78.71250505,1.0
8366094211605032487,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,98.88724219,1.0
13104797057497873014,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,81.77284704,1.0
14848466867419524859,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,3.76730799,1.0
14556327973511369500,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6VYA-JEY2-R37W-EQFD9,55.52204183,1.0
8843456209375186157,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,17.08397147,1.0
14229525531949042873,363062,2017-05-23 11:03:31,Reward Recipient Assignment,S-6VYA-JEY2-R37W-EQFD9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3868080275716602580,362825,2017-05-22 19:12:09,Reward Recipient Assignment,S-6VYA-JEY2-R37W-EQFD9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5547179615997885604,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,32.73326107,1.0
16403997884983941058,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,10.72074086,1.0
5688133671009259506,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,9.84483569,1.0
4252970999187160523,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,0.56502992,1.0
3005372350013932505,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,2.6070743,1.0
15817270764112575811,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,0.73889156,1.0
8574102332162547692,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,2.68134846,1.0
14500318899584758470,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6VYA-JEY2-R37W-EQFD9,0.0,1.0
9664475570997512985,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,10.33918841,1.0
17466349231308769353,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,13.84756875,1.0
11694692239045103769,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,2.19461061,1.0
15607973978802134375,359011,2017-05-12 02:34:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VYA-JEY2-R37W-EQFD9,3.44979414,1.0
18249030317674332838,358612,2017-05-10 23:54:21,Account Update,S-6VYA-JEY2-R37W-EQFD9,,0.0,1.0
6492497016760808572,358612,2017-05-10 23:54:21,Reward Recipient Assignment,S-6VYA-JEY2-R37W-EQFD9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17881791045717742759,358583,2017-05-10 22:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6VYA-JEY2-R37W-EQFD9,3.0,1.0
