ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPWB-UCFS-WGKL-5SXA8,1e-08,0.3969
13752119914495902486,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,21.66219278,1.0
3903092272102327303,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,3.88703426,1.0
555030548148707359,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,2.01304042,1.0
5483157640204767439,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,1.08072409,1.0
858765393179483307,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,0.47903933,1.0
17593662951550559268,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,0.28587598,1.0
14543770729640186289,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,0.31924848,1.0
18340890776794350779,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,2.66048192,1.0
13760049169630065608,389381,2017-08-05 10:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,1.45432661,1.0
7803750119556179672,384518,2017-07-22 17:56:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,0.06388906,1.0
6638843156886564679,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LPWB-UCFS-WGKL-5SXA8,0.0,1.0
16744853995732059185,382922,2017-07-17 22:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,0.20516597,1.0
10995268213310165357,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,21.44029554,1.0
10808544983971574613,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,2.10750872,1.0
2030711524994681616,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,6.53926125,1.0
9612960057209961978,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,9.56468106,1.0
8844744706027141252,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LPWB-UCFS-WGKL-5SXA8,4.84251458,1.0
7497999177396022713,376103,2017-06-28 21:07:01,Reward Recipient Assignment,S-LPWB-UCFS-WGKL-5SXA8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
71336212644776736,376091,2017-06-28 20:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LPWB-UCFS-WGKL-5SXA8,1.0,1.0
