ID,Height,timestamp,Type,From,To,Amount,Fee
15609259202974821193,430475,2017-11-28 09:29:46,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,235.37,1.0
9508136799658921113,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,236.29999999,1.0
16330889956822953054,378745,2017-07-06 06:20:08,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,250.0,1.0
998213007654695416,378641,2017-07-05 23:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,250.18999999,1.0
12150925910809617635,378296,2017-07-05 00:13:22,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,948.0,1.0
1790790535557285195,377988,2017-07-04 03:37:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,322.03999999,1.0
8702193540944625385,377933,2017-07-03 23:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,377.21,1.0
8082117128768513947,377822,2017-07-03 16:15:32,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,250.0,1.0
11630655460849152922,377782,2017-07-03 13:47:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,250.13,1.0
7788350962137151654,377237,2017-07-02 01:02:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,250.83,1.0
3013833838177544054,376487,2017-06-29 23:05:27,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,548.0,1.0
9990901191450711153,376331,2017-06-29 12:59:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,549.31999999,1.0
10755675995385049121,376314,2017-06-29 12:04:37,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,1126.0,1.0
4715342332941394869,376008,2017-06-28 14:42:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,786.55999999,1.0
8949278492084678785,375914,2017-06-28 08:28:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,339.84999999,1.0
9532056698145195690,375123,2017-06-26 03:10:33,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,645.0,1.0
18388844804951120106,375111,2017-06-26 02:33:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,646.69999999,1.0
6873646127082789601,374710,2017-06-24 23:43:40,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,256.0,1.0
15723485192769975607,374630,2017-06-24 18:13:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,257.04999999,1.0
9290043455907591344,374045,2017-06-23 03:27:00,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,342.0,1.0
3620213798229168624,374044,2017-06-23 03:24:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,342.90999999,1.0
7595611192907348895,373986,2017-06-22 23:21:28,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,250.0,1.0
15506911812843469600,373912,2017-06-22 18:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,250.84,1.0
14423200102781401866,373713,2017-06-22 04:44:41,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,257.0,1.0
2037478811356746508,373311,2017-06-21 01:48:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,257.80999999,1.0
14295925825015278715,372557,2017-06-18 23:12:38,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,672.0,1.0
4741065991752495500,372518,2017-06-18 20:43:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,673.63,1.0
16532799576649143982,372382,2017-06-18 11:41:16,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,500.0,1.0
2848804845349912641,372325,2017-06-18 07:57:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,250.01,1.0
11525231057291046546,371921,2017-06-17 04:42:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,250.12,1.0
12030253908829028755,371882,2017-06-17 01:54:28,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,251.0,1.0
10847783632175371195,371741,2017-06-16 16:41:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,252.64999999,1.0
13001608835623338216,371331,2017-06-15 12:53:35,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,507.0,1.0
2417024669985641758,371315,2017-06-15 11:54:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,507.32,1.0
14754651877031714716,370954,2017-06-14 12:03:27,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,269.0,1.0
7082603584951091477,370925,2017-06-14 09:43:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,269.18,1.0
16514969043749632490,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2HY-Q4AJ-M8YB-BRR9K,0.20161242,1.0
12013091435046225781,370216,2017-06-12 10:16:43,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,93.0,1.0
1734587913528983205,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2HY-Q4AJ-M8YB-BRR9K,95.01072957,1.0
11181871667746301248,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-R2HY-Q4AJ-M8YB-BRR9K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3022169734988170749,370176,2017-06-12 07:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2HY-Q4AJ-M8YB-BRR9K,1.0,1.0
11402064044774041794,370133,2017-06-12 04:48:34,Ordinary Payment,S-R2HY-Q4AJ-M8YB-BRR9K,S-M44P-4SBP-FZMP-FE67Z,204.0,1.0
17367993697720694684,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2HY-Q4AJ-M8YB-BRR9K,129.00517634,1.0
4096620327575489833,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2HY-Q4AJ-M8YB-BRR9K,0.00481708,1.0
15853003393429734565,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R2HY-Q4AJ-M8YB-BRR9K,55.93803657,1.0
9211867826411224759,369155,2017-06-09 11:28:04,Account Update,S-R2HY-Q4AJ-M8YB-BRR9K,,0.0,1.0
3818731370634306039,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R2HY-Q4AJ-M8YB-BRR9K,21.53041315,1.0
468974439465962291,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R2HY-Q4AJ-M8YB-BRR9K,0.03287456,1.0
13754249507238900148,368966,2017-06-08 22:21:54,Reward Recipient Assignment,S-R2HY-Q4AJ-M8YB-BRR9K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
630170499928851978,368959,2017-06-08 22:05:18,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-R2HY-Q4AJ-M8YB-BRR9K,1.0,1.0
6917410024810748133,368719,2017-06-08 06:04:31,Reward Recipient Assignment,S-R2HY-Q4AJ-M8YB-BRR9K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6657587629669194605,368702,2017-06-08 05:00:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R2HY-Q4AJ-M8YB-BRR9K,1.0,1.0
15805121051720249774,368408,2017-06-07 09:01:14,Reward Recipient Assignment,S-R2HY-Q4AJ-M8YB-BRR9K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17340739398477154801,368407,2017-06-07 09:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R2HY-Q4AJ-M8YB-BRR9K,1.0,1.0
