ID,Height,timestamp,Type,From,To,Amount,Fee
3059080350008394323,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNYN-ZCYW-K5SN-CNX5X,0.0,1.0
16144616328236469198,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNYN-ZCYW-K5SN-CNX5X,0.0,1.0
17288977809093616388,208721,2016-03-17 06:52:00,Ordinary Payment,S-XNYN-ZCYW-K5SN-CNX5X,S-R7BA-X5MG-LQPV-CXC5Q,673.0,1.0
3645986318959301295,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.35840479,1.0
14232804858471724662,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,13.64489337,1.0
8045836273110416091,196503,2016-02-12 02:46:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.74895454,1.0
18396841975807557993,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.76771445,1.0
357996957314346166,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.74100879,1.0
9966317876915330922,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.63692003,1.0
1886156407850027094,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,50.67876636,1.0
13178971878522213166,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,20.8033714,1.0
14224943854957040552,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.66302649,1.0
7776914781379027061,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.04393696,1.0
16927560292513114817,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.47031291,1.0
7631724691444055765,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,23.16552474,1.0
7614560816234010491,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,32.95024929,1.0
17358520154402612297,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.24165958,1.0
13424597956767359876,195295,2016-02-08 18:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,100.53118103,1.0
11757584608352994848,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,14.24527251,1.0
7396372822075615084,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.37473715,1.0
6442405930179767467,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,92.92240026,1.0
1130699799582453403,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.95428184,1.0
2572589461517712478,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.43285107,1.0
10195568771697845376,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.6063583,1.0
9811854456464302311,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,10.02281875,1.0
13877724178876483504,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,14.64072404,1.0
15418634120295076621,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,26.8788138,1.0
1328327805446545925,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,27.59958282,1.0
14144015807881139567,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.80451471,1.0
15658686422661322674,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.91004987,1.0
989364608304538507,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,10.71591742,1.0
8181539744862508969,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.90466837,1.0
17442005317804163426,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.33977866,1.0
14411911372309702878,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,13.22689305,1.0
5852153517089978234,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.43878463,1.0
16832836406828039267,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,12.21707173,1.0
14699906799551633951,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.43794644,1.0
9236506845589147492,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.09974271,1.0
4396361458387730402,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.19384667,1.0
4943782250677492077,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.84109558,1.0
11218439337979741871,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,13.79843366,1.0
10978181388653745010,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,13.8935077,1.0
12561160492332462634,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.22699984,1.0
13137180956603454624,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,12.3013036,1.0
1708235803240187013,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,10.14001582,1.0
17707144082118364203,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.23011081,1.0
2656387582808932771,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.01172173,1.0
12827038960057207374,191365,2016-01-28 18:13:59,Ordinary Payment,S-XNYN-ZCYW-K5SN-CNX5X,S-R7BA-X5MG-LQPV-CXC5Q,1689.0,1.0
17494583348666904754,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,14.64052889,1.0
17382632102370663460,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.91446323,1.0
18255808856000480488,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.4420702,1.0
4115326314332824434,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.84549856,1.0
1350051306781949872,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.63619534,1.0
15661300867943247865,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.10943489,1.0
8334707568302053238,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.11557655,1.0
16839608836689446425,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.54361746,1.0
947222047337124065,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.73657374,1.0
16310990593012455280,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.01307708,1.0
3482926136502232386,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,35.76390614,1.0
14339296706660994592,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,10.52238591,1.0
16599192163968744112,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.7607384,1.0
17000564222311478140,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.83027044,1.0
16855584215370439865,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,21.34376959,1.0
14995162672417844996,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.41093596,1.0
18005651674649074164,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,16.81421366,1.0
12284680652789934835,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.2830636,1.0
6149194058947757705,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.39625272,1.0
7374336141274769545,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,17.0725416,1.0
6631344264266542836,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,11.3924741,1.0
10248842707693580066,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,21.13030005,1.0
2785905388374418257,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.55954536,1.0
12862372799830197410,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.36167724,1.0
13622897917507469486,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.30093693,1.0
13923938428905008268,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.42564822,1.0
2899636834028670810,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.09999239,1.0
15997187289945112076,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.03115446,1.0
6276014457740721515,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.19785689,1.0
2548764535460597524,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,22.52980355,1.0
16036707181819147011,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,24.34299826,1.0
6695476875383083454,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.70592327,1.0
799613618104844574,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.0057335,1.0
14276657603108313322,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,28.59210012,1.0
8044734713664551629,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.4239789,1.0
5782755559056479061,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,17.67421214,1.0
245785305934545972,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.10768192,1.0
16000793093851475654,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.80263228,1.0
2441237154657250881,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.74806454,1.0
12520374060346864305,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.77506483,1.0
2462047661701313244,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.43861284,1.0
2962851625007806851,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,15.35474769,1.0
16720690856800533757,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.42134695,1.0
11093739785497142682,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.4352003,1.0
17012223731735065955,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.76409199,1.0
11094137219488421203,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,14.4446923,1.0
18244011163104934362,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.46499261,1.0
11496243874689695015,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,10.38183667,1.0
14863878035682591947,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.69566703,1.0
15718452633678081483,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,24.27680527,1.0
7840465983398664125,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.39042468,1.0
11257850478749767922,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.72371574,1.0
2876476790340612882,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,17.20154818,1.0
4059664525481565594,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.71483312,1.0
15230482922227712852,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.82458439,1.0
18162760815230208615,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.73156895,1.0
10911560189556640623,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.28158785,1.0
6114567339360568157,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.81971775,1.0
2023035412472917589,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.20802106,1.0
7059720567616928830,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,25.67039893,1.0
12269306471306915269,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.46653389,1.0
2050171585736928971,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.35829135,1.0
4564108118054116531,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.30450527,1.0
15766313982548167649,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.21512308,1.0
3557734535409135385,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.05109912,1.0
3914333807201094078,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.14417968,1.0
13368813367298809962,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.03731948,1.0
9783405465125409450,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.15570795,1.0
8208099921939148618,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,28.73664802,1.0
8017797818307084997,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,42.99207235,1.0
9212473868616123784,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.80717005,1.0
9198840380250762468,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,13.06937093,1.0
3967670885788603356,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.60561072,1.0
2918225653667892544,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,10.33958885,1.0
17432574640009038563,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,10.62836495,1.0
11613302750599372578,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.46061479,1.0
7006712177461464746,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.514378,1.0
15057660107946519036,180400,2015-12-29 01:25:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.13151177,1.0
6842767376520185611,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,14.30812892,1.0
15734862308649429591,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,17.70417306,1.0
9101750357910368922,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.11740081,1.0
10727094666602665641,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,8.0236698,1.0
8954041825316043975,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.67556959,1.0
16590463622874801051,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.11792176,1.0
2826535721497856169,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.82423042,1.0
12558852707093337068,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.80902454,1.0
15822133831965118642,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,7.0503435,1.0
13748311133820146406,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,11.72324982,1.0
1252687249217990208,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,13.15634469,1.0
14194745691100418500,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.31708831,1.0
11322952409324564275,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,14.33217869,1.0
7210789308154987185,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.64463254,1.0
5959751507915941697,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,3.41977499,1.0
14238401344711052840,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.92274208,1.0
25529161215733380,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.79063222,1.0
15669657552609119726,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.11926844,1.0
17404198641409343963,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,30.50926263,1.0
6058566195518209792,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,11.56414414,1.0
3140633792439204431,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.3543887,1.0
5674371518993941747,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,4.08413827,1.0
9541840325438526465,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.43096883,1.0
7912914580798550215,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,6.14616071,1.0
4878109199946888907,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,2.99813841,1.0
8100222116127963788,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,5.22781046,1.0
3530743301147774713,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.38625771,1.0
11509708329035062153,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,9.97600313,1.0
12586222818497754646,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XNYN-ZCYW-K5SN-CNX5X,12.29327565,1.0
