ID,Height,timestamp,Type,From,To,Amount,Fee
4973593696655362097,459242,2018-02-16 19:26:04,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,882.0,1.0
2090868490374324995,459226,2018-02-16 18:45:10,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-HF86-PMCG-QB3P-73X4B,883.0,1.0
482900364131592667,446764,2018-01-12 22:37:27,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,24503.0,1.0
14190460701785733961,446756,2018-01-12 21:46:36,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-HF86-PMCG-QB3P-73X4B,1259.0,1.0
8815187747312843723,446756,2018-01-12 21:46:36,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,23245.0,2.0
9358245469234093436,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HF86-PMCG-QB3P-73X4B,0.0,1.0
4494152537083645350,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF86-PMCG-QB3P-73X4B,0.0,1.0
3367176735308109837,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HF86-PMCG-QB3P-73X4B,0.0,1.0
720694119936692046,359551,2017-05-13 15:00:22,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,37960.0,1.0
13936499188253340147,359541,2017-05-13 14:10:10,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,37961.0,4.0
15757102946864813113,274085,2016-09-16 10:54:24,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
17007871108982353374,274081,2016-09-16 10:37:56,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,500000.0,50.0
4759843949018254334,266316,2016-08-25 17:05:31,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
11584577247432524164,266313,2016-08-25 16:50:30,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,50000.0,5.0
13553650726419241307,198424,2016-02-17 11:50:02,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,704639.0,1.0
7520994392751721009,198421,2016-02-17 11:35:51,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,704640.0,705.0
14853510886602230763,189214,2016-01-22 17:41:39,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
726741623250292829,189209,2016-01-22 17:27:54,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,100000.0,100.0
9597979043125019117,81317,2015-03-26 22:26:38,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,8389.0,1.0
11246715004097347987,81314,2015-03-26 22:19:04,Ordinary Payment,S-GNZ8-U2CY-XGS5-7S78S,S-HF86-PMCG-QB3P-73X4B,8390.0,8.0
9639584717002392522,78324,2015-03-18 13:14:12,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,2788.0,1.0
12951478304882311807,78322,2015-03-18 13:08:20,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,2789.0,3.0
2252983018533814576,74352,2015-03-07 10:45:39,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,9152.0,1.0
6788799714797117133,74350,2015-03-07 10:36:15,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,9153.0,9.0
18444271353379750502,62592,2015-02-02 14:06:09,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9012715115491382676,62591,2015-02-02 13:56:13,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,50000.0,50.0
8130387726897666474,50812,2014-12-31 14:43:58,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,9309.0,1.0
13539009012005625628,50811,2014-12-31 14:41:17,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,9310.0,9.0
17735331617691013363,45759,2014-12-17 11:23:01,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,3575.0,1.0
1809711150306963723,45758,2014-12-17 11:19:08,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,3576.0,4.0
6759518354211146330,45337,2014-12-16 07:18:48,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,1332.0,1.0
8956667339581303447,45336,2014-12-16 07:17:08,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,1333.0,1.0
3708964953754360713,45019,2014-12-15 09:17:50,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
9236876810497703117,45015,2014-12-15 09:00:00,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,1660.0,2.0
7337573586479778793,43941,2014-12-12 09:03:08,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5359707354405938870,43940,2014-12-12 08:59:19,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
8594550820762419141,43940,2014-12-12 08:59:19,Ordinary Payment,S-P9QS-K3MA-VWJH-7LJ5G,S-HF86-PMCG-QB3P-73X4B,3.0,1.0
11564556704305576570,43938,2014-12-12 08:54:50,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,1380.0,1.0
12570597506403356584,43938,2014-12-12 08:54:50,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
17712946546251448858,43936,2014-12-12 08:52:19,Ordinary Payment,S-T34H-H5QK-JJ7U-7RU5P,S-HF86-PMCG-QB3P-73X4B,17.0,1.0
1613212073430978633,43936,2014-12-12 08:52:19,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,171.0,1.0
794971442652775109,43196,2014-12-10 07:32:21,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,717.0,1.0
10232474403288406676,43195,2014-12-10 07:28:09,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,453.0,1.0
16334954649012909941,43195,2014-12-10 07:28:09,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,718.0,1.0
1783811326341724794,43194,2014-12-10 07:24:03,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,454.0,1.0
7233822689268455863,41921,2014-12-06 16:55:54,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,401.47720649,1.0
2923526135532871470,41920,2014-12-06 16:51:14,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,402.47720649,1.0
1499069614858222476,41418,2014-12-05 07:28:52,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,4222.0,1.0
9110192805948344065,41414,2014-12-05 07:16:43,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,4223.0,4.0
14394155355683687547,40023,2014-12-01 09:44:54,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,4654.0,1.0
11485382688464658504,40022,2014-12-01 09:25:06,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,4655.0,5.0
82314828326993765,38558,2014-11-27 07:37:25,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,1773.0,1.0
13999741487529683314,38556,2014-11-27 07:33:00,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,707.0,1.0
5288760360385603500,38556,2014-11-27 07:33:00,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,1067.0,1.0
11706906235174233606,37901,2014-11-25 11:26:22,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,767.49895605,1.0
12911943910383986615,37898,2014-11-25 11:12:46,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,768.49895605,1.0
14456359837091537761,37896,2014-11-25 11:05:37,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,836.84104009,1.0
17271722502885016761,37894,2014-11-25 11:02:20,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,837.84104009,1.0
11848291270938591577,36426,2014-11-21 08:31:39,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,1554.0,1.0
13694197802858854338,36425,2014-11-21 08:27:58,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,3619.0,1.0
6807918558691478308,36425,2014-11-21 08:27:58,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,1555.0,2.0
13177604779812752320,36424,2014-11-21 08:22:11,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,3620.0,4.0
13020732531330533140,35504,2014-11-18 19:02:59,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
18326971032167916023,35481,2014-11-18 16:50:38,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,650.0,1.0
12229737821047285087,35394,2014-11-18 11:31:50,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,1120.0,1.0
16399557430908766881,35079,2014-11-17 13:55:27,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,3304.0,1.0
14554550858528379020,35078,2014-11-17 13:50:30,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,1550.0,2.0
760699567813953714,35078,2014-11-17 13:50:30,Ordinary Payment,S-AVFN-E3U3-793H-FRFRR,S-HF86-PMCG-QB3P-73X4B,1755.0,2.0
12798345412972401949,33566,2014-11-13 08:19:44,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,1188.0,1.0
6981669474013512302,33564,2014-11-13 08:17:02,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,1189.0,1.0
3284546954285772254,31502,2014-11-07 14:00:48,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,3509.0,1.0
17027163273155127607,31501,2014-11-07 13:57:33,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,3510.0,4.0
11184349699031342647,29703,2014-11-02 13:24:41,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
14264902303312240381,29702,2014-11-02 13:21:01,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,2995.0,3.0
9480277666201147596,29693,2014-11-02 12:52:12,Ordinary Payment,S-HF86-PMCG-QB3P-73X4B,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
1559330932298597371,29688,2014-11-02 12:29:07,Ordinary Payment,S-NFGY-HTGF-SULY-8R2UN,S-HF86-PMCG-QB3P-73X4B,64.0,1.0
