ID,Height,timestamp,Type,From,To,Amount,Fee
7692947793245457018,606056,2019-04-03 17:13:42,Account Update,S-8V2X-XXP4-3WXB-BARUC,,0.0,0.00735
17697145246995500493,606029,2019-04-03 15:39:37,MultiOutSame Payment,S-KDWE-CKU2-SUAA-8TEF4,S-8V2X-XXP4-3WXB-BARUC,0.01,0.00735
930298223616353086,251063,2016-07-13 18:48:10,Ordinary Payment,S-8V2X-XXP4-3WXB-BARUC,S-KDWE-CKU2-SUAA-8TEF4,48.0,1.0
637641656469043803,249906,2016-07-10 13:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
12107584603827810653,249547,2016-07-09 13:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
12452233361750635649,249163,2016-07-08 11:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
9784816185101224005,248815,2016-07-07 11:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
10042232498693229373,248447,2016-07-06 10:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
15777864980834463940,248093,2016-07-05 10:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
5100268577977332121,247774,2016-07-04 13:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
11176245970406490763,247410,2016-07-03 13:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
9042053088644906777,247104,2016-07-02 16:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
13416309604019835195,246696,2016-07-01 13:17:22,Account Update,S-8V2X-XXP4-3WXB-BARUC,,0.0,1.0
13362417830416282878,246693,2016-07-01 13:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8V2X-XXP4-3WXB-BARUC,5.0,1.0
