ID,Height,timestamp,Type,From,To,Amount,Fee
14630414747926524839,779824,2020-08-01 12:48:32,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-4Y3L-HTP3-9HX5-2QU9P,20.1915,0.03675
15374575257794585399,742566,2020-04-19 14:09:01,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-TMZR-BHCK-T3CU-4MKGG,6.0,0.0441
1267505380502979355,742458,2020-04-19 07:27:16,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-HMLL-HWLQ-PSAQ-GN9PS,7.0,0.0588
15618405839672898754,742031,2020-04-18 02:07:50,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-TMZR-BHCK-T3CU-4MKGG,4.0,0.0588
14399564443085755288,741826,2020-04-17 12:25:35,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-SMKJ-GLUB-57BD-DCN5Q,8.0,0.0147
12756523224728818286,741173,2020-04-15 16:49:58,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-TMZR-BHCK-T3CU-4MKGG,12.0,0.0294
2278927192689771816,737796,2020-04-06 05:56:36,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-TMZR-BHCK-T3CU-4MKGG,12.0,0.05145
2330514168822624221,732285,2020-03-21 20:14:13,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.0588
235620710316376862,731264,2020-03-18 23:31:37,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-TMZR-BHCK-T3CU-4MKGG,2.0,0.0441
6692312686666716869,730145,2020-03-15 20:19:47,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-WBY2-PDDX-YCQ2-8YLQF,2.0,0.05145
14284889083629565809,730120,2020-03-15 18:42:38,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0147
13007644510485896277,729818,2020-03-14 22:50:26,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-2EL8-8W69-3W6Z-34TKW,1.0,0.0441
6427645427679737880,729082,2020-03-12 21:18:19,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-4EYU-A6E4-BQ62-5YBLX,6.0,0.05145
17613780827640447567,728740,2020-03-11 22:18:37,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-RDEV-2D86-7YEM-8WC6X,6.0,0.03675
3225636894495556868,728115,2020-03-10 04:18:44,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-TMZR-BHCK-T3CU-4MKGG,14.0,0.0441
3821619677150665264,726149,2020-03-04 16:15:25,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-BVXE-GNZD-9RKQ-FMLFN,1.0,0.0147
1374552314839956633,725704,2020-03-03 10:20:01,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-Z94N-SJQ8-7T5V-GLK47,1.0,0.0588
4618198212478075025,725437,2020-03-02 15:51:52,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.05145
18050380177731123187,724994,2020-03-01 10:19:57,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-WZ9C-623J-CSGJ-BQSU2,3.0,0.0441
6314801232986894644,724975,2020-03-01 09:12:14,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-6AKG-27JJ-7MXZ-7KDG9,6.0,0.0441
13989876971579591957,723246,2020-02-25 13:15:51,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-TMZR-BHCK-T3CU-4MKGG,9.0,0.0588
7496410498710719342,723069,2020-02-25 00:59:06,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0147
17817842362579275154,719733,2020-02-15 17:22:17,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-UZNF-GYX6-E8JG-EBADR,1.0,0.0588
17977477310122134766,718844,2020-02-13 05:17:08,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0147
8033388952392353289,717977,2020-02-10 19:15:29,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-ZKDW-8QTH-CFC8-8DUPN,1.0,0.05145
7035632733986416760,717839,2020-02-10 09:59:49,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.0588
18264951142568198254,717632,2020-02-09 20:00:16,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-TMZR-BHCK-T3CU-4MKGG,2.0,0.0294
16519299437138236435,716750,2020-02-07 08:39:08,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-QFBP-6JZX-NM2S-7DAJB,1.0,0.00735
11952838820980535810,716678,2020-02-07 03:33:32,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-GU8Q-KMLM-NPZF-79TEJ,5.0,0.0294
1382940717267131920,715729,2020-02-04 12:08:13,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-XK3N-LAVE-Q66E-C9Y6X,1.0,0.03675
4024469041291688727,715061,2020-02-02 15:23:21,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-TMZR-BHCK-T3CU-4MKGG,6.0,0.02205
13699343216692434053,714620,2020-02-01 09:32:50,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-G4SV-TGTS-QYAF-ESWY9,14.0,0.00735
6601458747076161374,713136,2020-01-28 06:09:44,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-TMZR-BHCK-T3CU-4MKGG,13.0,0.0441
2624320078556115981,712426,2020-01-26 07:00:06,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-TMZR-BHCK-T3CU-4MKGG,2.0,0.0294
5697802443067848051,711906,2020-01-24 19:24:49,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0294
6621158619798487552,711082,2020-01-22 12:26:55,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-SNK5-NH7L-BFHX-G85HG,9.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMZR-BHCK-T3CU-4MKGG,10.0,0.0441
