ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J4CQ-VGEN-M8KP-CGLJE,4.39e-06,0.0735
507221988894070176,555484,2018-11-13 03:53:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4CQ-VGEN-M8KP-CGLJE,0.0,0.03675
7198888974414164704,555483,2018-11-13 03:51:44,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7487572127153250704,555467,2018-11-13 03:05:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4CQ-VGEN-M8KP-CGLJE,0.0,0.97755
15653214313563369471,555466,2018-11-13 03:05:33,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,46709.0,1.0
8467082147410928,555464,2018-11-13 02:49:44,Ordinary Payment,S-DMFY-GWL7-Q45H-6CZ6C,S-J4CQ-VGEN-M8KP-CGLJE,1500.0,0.97755
14162301362693618018,555463,2018-11-13 02:38:36,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,5300.0,0.97755
5081989476722178891,555463,2018-11-13 02:38:36,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,13400.0,0.97755
5365885538957414088,555463,2018-11-13 02:38:36,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,3810.0,0.97755
8489226697392549186,555462,2018-11-13 02:35:44,Ordinary Payment,S-QQ9S-4QJ7-FC78-79W7U,S-J4CQ-VGEN-M8KP-CGLJE,24200.0,0.97755
3133782587323144830,531159,2018-09-06 01:46:50,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,84899.0,1.0
15480544160162942061,531151,2018-09-06 01:06:39,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,84900.0,0.16905
15098229794902282414,531137,2018-09-06 00:12:33,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
1996454751788007407,531121,2018-09-05 23:27:56,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,2000.0,0.1
1289784797410515304,436063,2017-12-13 23:57:02,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,9462.0,1.0
14677216263315638821,436061,2017-12-13 23:39:11,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,9463.0,1.0
1246681381943241086,427867,2017-11-21 02:09:14,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,1405.0,1.0
10603296806453800311,427859,2017-11-21 01:39:42,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,1076.0,1.0
17780753875055357927,427859,2017-11-21 01:39:42,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-J4CQ-VGEN-M8KP-CGLJE,70.0,1.0
2712426184078950232,427859,2017-11-21 01:39:42,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,100.0,1.0
7369738757541751830,427859,2017-11-21 01:39:42,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
7472299910620511294,427859,2017-11-21 01:39:42,Ordinary Payment,S-DMFY-GWL7-Q45H-6CZ6C,S-J4CQ-VGEN-M8KP-CGLJE,108.0,1.0
8919968621958811585,427859,2017-11-21 01:39:42,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
2343205743189719122,427858,2017-11-21 01:26:27,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,911.0,1.0
13915707137118014017,425760,2017-11-15 04:44:52,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,4670.0,1.0
9785586163494256994,425756,2017-11-15 04:30:56,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,50.0,1.0
11517338094044373803,425756,2017-11-15 04:30:56,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,715.0,1.0
13426270669154404454,425756,2017-11-15 04:30:56,Ordinary Payment,S-DMFY-GWL7-Q45H-6CZ6C,S-J4CQ-VGEN-M8KP-CGLJE,187.0,1.0
14847134593120867803,425756,2017-11-15 04:30:56,Ordinary Payment,S-QQ9S-4QJ7-FC78-79W7U,S-J4CQ-VGEN-M8KP-CGLJE,107.0,1.0
16209940090300384718,425756,2017-11-15 04:30:56,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,2625.0,1.0
601094489236354472,425756,2017-11-15 04:30:56,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,49.0,1.0
964416744272489582,425756,2017-11-15 04:30:56,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,700.0,1.0
3876736994207170178,425756,2017-11-15 04:30:56,Ordinary Payment,S-S3PE-NA5G-TYYX-GXB3Q,S-J4CQ-VGEN-M8KP-CGLJE,49.0,1.0
7724722824804403799,425756,2017-11-15 04:30:56,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-J4CQ-VGEN-M8KP-CGLJE,189.0,1.0
8082467520793463310,420919,2017-11-01 15:56:40,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,2387.0,1.0
15365191726320860532,420915,2017-11-01 15:48:22,Ordinary Payment,S-QQ9S-4QJ7-FC78-79W7U,S-J4CQ-VGEN-M8KP-CGLJE,120.0,1.0
16891234868332708656,420915,2017-11-01 15:48:22,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
1454337615635510504,420915,2017-11-01 15:48:22,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,519.0,1.0
2076945033000291061,420915,2017-11-01 15:48:22,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,130.0,1.0
3710302514364080299,420915,2017-11-01 15:48:22,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,50.0,1.0
4672565306113409335,420915,2017-11-01 15:48:22,Ordinary Payment,S-DMFY-GWL7-Q45H-6CZ6C,S-J4CQ-VGEN-M8KP-CGLJE,292.0,1.0
6351197449403889773,420915,2017-11-01 15:48:22,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,1225.0,1.0
17361539614804444970,418980,2017-10-27 05:51:53,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,488.0,1.0
8505675728734577385,418976,2017-10-27 05:42:06,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,489.0,1.0
3716321173689286817,417729,2017-10-23 17:30:09,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,1986.0,1.0
12295373732848929200,417725,2017-10-23 17:16:38,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
7303616272650709193,417725,2017-10-23 17:16:38,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,730.0,1.0
3650826370604764125,417723,2017-10-23 17:08:07,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
17613456898350690918,417720,2017-10-23 17:00:22,Ordinary Payment,S-TN4Z-QT6B-T6ZC-CE3QW,S-J4CQ-VGEN-M8KP-CGLJE,49.0,1.0
17716590672190988479,417720,2017-10-23 17:00:22,Ordinary Payment,S-DMFY-GWL7-Q45H-6CZ6C,S-J4CQ-VGEN-M8KP-CGLJE,315.0,1.0
4382844138269641699,417720,2017-10-23 17:00:22,Ordinary Payment,S-S3PE-NA5G-TYYX-GXB3Q,S-J4CQ-VGEN-M8KP-CGLJE,51.0,1.0
16463550721851980480,417719,2017-10-23 16:58:45,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,76.0,1.0
7983255229729446495,417719,2017-10-23 16:58:45,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,714.0,1.0
1499053067654190508,417718,2017-10-23 16:55:11,Ordinary Payment,S-QQ9S-4QJ7-FC78-79W7U,S-J4CQ-VGEN-M8KP-CGLJE,50.0,1.0
16574767165802516925,417717,2017-10-23 16:49:41,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,1305.0,1.0
9606762640335263929,413910,2017-10-13 01:18:02,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,1147.0,1.0
9745259322589328756,413900,2017-10-13 00:39:29,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,617.0,1.0
12807652823308880905,413900,2017-10-13 00:39:29,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,414.0,1.0
16033984859496158072,413900,2017-10-13 00:39:29,Ordinary Payment,S-DMFY-GWL7-Q45H-6CZ6C,S-J4CQ-VGEN-M8KP-CGLJE,59.0,1.0
8217341877153755379,413900,2017-10-13 00:39:29,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,58.0,1.0
2313792426193478718,412899,2017-10-10 05:19:42,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,575.0,1.0
17833882127083846563,412898,2017-10-10 05:03:55,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,457.0,1.0
6428134378258245249,412898,2017-10-10 05:03:55,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
8724014178357601177,412898,2017-10-10 05:03:55,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,67.0,1.0
13425648033015721538,412043,2017-10-07 20:17:52,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,2976.0,1.0
10560724797349169052,412039,2017-10-07 19:56:01,Ordinary Payment,S-TGHF-ULVP-F95Q-CGHTX,S-J4CQ-VGEN-M8KP-CGLJE,719.0,1.0
10715774323624604139,412039,2017-10-07 19:56:01,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,132.0,1.0
12656029705060305607,412039,2017-10-07 19:56:01,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,1601.0,1.0
13972324052582050633,412039,2017-10-07 19:56:01,Ordinary Payment,S-DMFY-GWL7-Q45H-6CZ6C,S-J4CQ-VGEN-M8KP-CGLJE,175.0,1.0
14393549452347590164,412039,2017-10-07 19:56:01,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,73.0,1.0
17703953933655435005,412039,2017-10-07 19:56:01,Ordinary Payment,S-VKHY-A98G-QCXM-5BNMP,S-J4CQ-VGEN-M8KP-CGLJE,99.0,1.0
6007047851165078573,412039,2017-10-07 19:56:01,Ordinary Payment,S-K3FY-7UGZ-C4CN-5FWAG,S-J4CQ-VGEN-M8KP-CGLJE,50.0,1.0
7235522898778675548,412039,2017-10-07 19:56:01,Ordinary Payment,S-QQ9S-4QJ7-FC78-79W7U,S-J4CQ-VGEN-M8KP-CGLJE,128.0,1.0
11250478020054101027,409138,2017-09-29 16:16:45,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
2183118630099907161,409130,2017-09-29 15:41:43,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,2690.0,1.0
448170419239074937,406260,2017-09-21 15:49:38,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,6700.0,1.0
3373227933521908861,406257,2017-09-21 15:42:42,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,6701.0,1.0
11838475438053552174,402181,2017-09-10 05:24:03,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
12079704954788525603,402174,2017-09-10 04:55:18,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,3301.0,1.0
3223757822123533693,397878,2017-08-29 04:45:17,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
9549844467637557669,397870,2017-08-29 04:29:10,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,2101.0,1.0
14790313059627890591,396367,2017-08-24 23:18:45,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,3200.0,1.0
92914468811643990,396363,2017-08-24 23:08:49,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,3201.0,1.0
2829178951966518020,395627,2017-08-22 21:41:40,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
15573495611118208711,395624,2017-08-22 21:24:19,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,2201.0,1.0
14640283384246667204,394717,2017-08-20 08:52:16,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,6800.0,1.0
13164512454779928521,394715,2017-08-20 08:30:56,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,6801.0,1.0
1803673519902148431,379807,2017-07-09 05:35:24,Ordinary Payment,S-J4CQ-VGEN-M8KP-CGLJE,S-R8SQ-TUEM-DTHQ-7ATA3,8001.0,1.0
16422351949041662973,379806,2017-07-09 05:28:23,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,4001.0,1.0
14807442240245131726,379804,2017-07-09 05:14:22,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-J4CQ-VGEN-M8KP-CGLJE,4001.0,1.0
