ID,Height,timestamp,Type,From,To,Amount,Fee
4947392686637973785,970043,2022-01-12 08:59:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.18462832,0.0147
17949668566277167870,969555,2022-01-11 00:22:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.05010118,0.0147
6067227314163634786,968871,2022-01-09 02:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.1604636,0.0147
4893721132221084238,968279,2022-01-07 11:10:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.20304322,0.0147
12161124245965225389,967857,2022-01-06 07:09:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.1330603,0.0147
18412208933775235010,967273,2022-01-04 16:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.19082593,0.0147
7449271056903362385,966500,2022-01-02 12:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.11036865,0.0147
14924458172284020215,966081,2022-01-01 08:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.03428933,0.0147
6577211441522881720,965573,2021-12-30 22:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.02611119,0.0147
468524882333772441,965363,2021-12-30 08:46:15,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
11316322410693255974,964932,2021-12-29 04:10:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.06704043,0.0147
10242324582374690513,964333,2021-12-27 12:04:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.10271457,0.0147
10053137167612240195,963705,2021-12-25 18:02:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.07629376,0.0147
9011519807876818457,963155,2021-12-24 05:27:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.00279149,0.0147
9628252378064497265,962497,2021-12-22 09:34:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.06425251,0.0147
3968170269420298742,961932,2021-12-20 19:58:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.10855743,0.0147
11859907227110218520,961301,2021-12-19 01:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.07654828,0.0147
7995284817612686347,960777,2021-12-17 15:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.06649736,0.02205
3334272106630763644,960685,2021-12-17 08:47:30,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
4755778220215923721,958093,2021-12-10 03:56:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.08523488,0.0147
8017570799988668910,957513,2021-12-08 13:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.02781262,0.0147
4254442786496337326,956828,2021-12-06 15:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.00881595,0.0147
5721664446888380971,956319,2021-12-05 05:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.12693172,0.1323
7415236801020344900,955705,2021-12-03 12:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.01438662,0.0147
11458290650821789078,954000,2021-11-28 18:54:14,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.02205
15818864664534602950,953729,2021-11-28 00:58:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.04535601,0.0147
10589869167223721832,953318,2021-11-26 21:32:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.00763541,0.0147
302044309190570596,952832,2021-11-25 12:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.2404652,0.0147
15835828455972547310,952223,2021-11-23 20:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.24232864,0.0147
5877816020532538231,951601,2021-11-22 02:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.04478882,0.02205
1050926708915584164,951049,2021-11-20 14:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.11750795,0.0147
4455063157251066477,947711,2021-11-11 07:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.23733277,0.0147
3488122759626424147,947461,2021-11-10 14:47:49,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
13543351037839246528,947203,2021-11-09 21:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.20174074,0.02205
2956221861611459957,946694,2021-11-08 11:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.07538215,0.0147
8937297080610458837,946174,2021-11-07 00:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.10401466,0.02205
11670024249666012906,945852,2021-11-06 03:27:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.19192549,0.0147
8022459238225907625,945414,2021-11-04 22:06:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.1981431,0.0147
13156891994196347690,944896,2021-11-03 11:34:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.19669307,0.0147
1825337227724318205,944262,2021-11-01 17:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.10467261,0.0147
10721912885419705142,943650,2021-10-31 00:37:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.1523574,0.0147
11087861788698496127,943149,2021-10-29 15:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.21096855,0.0147
12084013353698977358,942774,2021-10-28 14:05:54,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
15733366641269574282,942746,2021-10-28 12:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.18399226,0.0147
11613807485089410699,942237,2021-10-27 02:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.03524917,0.0147
14063410554594522386,941808,2021-10-25 21:43:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.16311298,0.0147
16166715817570354111,941328,2021-10-24 13:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.07631764,0.02205
2661370617821854605,940942,2021-10-23 11:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.30649831,0.0147
12602350713686988030,940320,2021-10-21 18:18:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.18055471,0.0147
796092065098455876,939873,2021-10-20 12:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.20131393,0.02205
339221667614660454,939423,2021-10-19 06:23:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.17454553,0.0147
3325145747549252710,938933,2021-10-17 21:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.26015319,0.02205
12011849375423307659,938920,2021-10-17 20:55:03,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
16153733097675559851,938626,2021-10-17 01:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.25914118,0.02205
16177834575386865049,938294,2021-10-16 02:55:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.01003043,0.02205
10228733537419108601,937398,2021-10-13 15:09:05,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
13924986441510350827,937154,2021-10-12 22:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.36082884,0.02205
1125878153009483664,936703,2021-10-11 17:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.0631977,0.02205
2591162111528370699,936331,2021-10-10 16:10:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.3466898,0.0147
9257014912911313444,935757,2021-10-09 01:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.04057779,0.0147
9201145358580025023,935340,2021-10-07 22:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.33807872,0.0147
11323701202011274831,934828,2021-10-06 12:01:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.33462413,0.02205
12951196423943354156,934462,2021-10-05 11:24:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.13617066,0.0147
6195688759600771943,933884,2021-10-03 20:59:49,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.0147
13161304420022489036,933815,2021-10-03 16:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.25768213,0.0147
14494402420937166345,933319,2021-10-02 07:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.07206179,0.0147
9737309415333451567,932892,2021-10-01 02:33:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.2078642,0.0147
22192255365956339,932396,2021-09-29 17:42:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.19055264,0.0147
984633342662708238,932055,2021-09-28 18:47:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.17603412,0.02205
15904941822541005188,931625,2021-09-27 14:13:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.25909025,0.0147
8908635610554347628,930951,2021-09-25 17:14:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.05099913,0.0147
1070224399156101894,930526,2021-09-24 12:40:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.02130903,0.0147
7939450387957511962,929942,2021-09-22 21:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.05584557,0.02205
5169848606415138533,929416,2021-09-21 10:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.1309115,0.0147
3280562815904258201,928922,2021-09-20 01:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.27395916,0.0147
3697143777328689032,928650,2021-09-19 07:47:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.09104338,0.0147
10990168879097781810,928219,2021-09-18 02:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.0087714,0.0147
7350740194819650402,928106,2021-09-17 19:25:53,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.0147
2236933701365565817,927081,2021-09-14 22:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.25357398,0.0147
9043955497658449435,926749,2021-09-14 01:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.12318104,0.0147
12293179166253189582,926232,2021-09-12 14:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.21051281,0.0147
13202021201818071111,925625,2021-09-10 21:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.24362137,0.0147
18400981579693194263,925311,2021-09-10 00:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.01244631,0.0147
6327735139601021542,924894,2021-09-08 21:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.10821131,0.0147
1495057888361740423,924366,2021-09-07 10:01:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.41926215,0.0147
13335978537284410878,923950,2021-09-06 06:14:12,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
8793956493646527518,923931,2021-09-06 05:05:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.04230781,0.0147
39772350891264731,923509,2021-09-05 00:43:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.14839519,0.0147
12153066690172128607,923111,2021-09-03 22:23:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.35287127,0.0147
14815901879392905880,922764,2021-09-02 22:50:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.3218659,0.0147
5059036034978568062,922449,2021-09-02 02:07:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.08867055,0.0147
2558177725736803273,922182,2021-09-01 08:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.33621472,0.0147
13743881337789616791,921744,2021-08-31 03:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.3030228,0.0147
753408329497362394,921459,2021-08-30 08:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.00868081,0.0147
291073102098016172,921424,2021-08-30 05:45:35,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
13278756385836965737,921002,2021-08-29 01:37:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.23058767,0.0147
5315977271301109149,920508,2021-08-27 16:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.45960576,0.02205
2021041824656142155,920118,2021-08-26 14:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.00093477,0.0147
17330980324468658014,919838,2021-08-25 20:05:09,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
2255545463467314423,919764,2021-08-25 15:06:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.21638331,0.0147
12992557329140975984,919421,2021-08-24 16:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.16316798,0.0147
7301020108778167255,919148,2021-08-23 22:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.34601364,0.0147
3091251168436066988,918907,2021-08-23 06:01:26,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
8683866964842867154,918714,2021-08-22 17:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.22001481,0.0147
17463730732543670036,918267,2021-08-21 11:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.12016368,0.02205
934930340524577964,917829,2021-08-20 05:58:13,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.05145
7908677899580335604,917754,2021-08-20 00:57:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.15285325,0.02205
9910080574942573348,917335,2021-08-18 20:54:39,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
15519545787863825193,917304,2021-08-18 18:51:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.16029694,0.0147
17532284206267424734,916978,2021-08-17 21:07:38,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.0147
14063786663181379109,916877,2021-08-17 14:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.53389759,0.0147
12036111340470383576,916598,2021-08-16 19:52:39,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
1998370296585220978,916541,2021-08-16 16:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.1250093,0.0147
4430253263342122663,916248,2021-08-15 20:26:12,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
1337572774792820998,916040,2021-08-15 06:36:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.4337149,0.0147
16689076449967900359,915595,2021-08-14 00:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.06601673,0.0147
6820632519591989640,915407,2021-08-13 12:23:55,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.03675
2590844924419817732,915315,2021-08-13 06:16:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.03691811,0.0147
16137625459143966786,914670,2021-08-11 11:33:40,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
17515100465125542944,914623,2021-08-11 08:16:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.16690344,0.0147
1879577189194733951,914412,2021-08-10 18:06:32,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
17012986424735100370,914231,2021-08-10 06:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.17385211,0.0147
9845721127196012812,913730,2021-08-08 20:27:03,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.0147
13836028794894848599,913706,2021-08-08 18:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.367664,0.02205
16562164551197859095,913393,2021-08-07 21:59:41,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.0294
1977938976881510692,913275,2021-08-07 14:11:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.19072645,0.03675
7615848690236470073,912815,2021-08-06 07:28:46,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
9660137826633180982,912799,2021-08-06 06:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.31710051,0.0147
8629345435415074160,912605,2021-08-05 17:21:44,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
1557159924031590032,912406,2021-08-05 04:26:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.11262393,0.0147
3075063516385501947,912094,2021-08-04 07:32:23,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
7740547081015404466,911986,2021-08-04 00:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.24417582,0.0147
188248978702789426,911722,2021-08-03 06:31:38,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
14010523030030270553,911575,2021-08-02 20:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.39510511,0.0147
1259195351487153168,911205,2021-08-01 20:04:44,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
13485462079962241873,911131,2021-08-01 15:10:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.00227939,0.0294
1102503669370489273,910576,2021-07-31 02:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.06157174,0.0147
15593504521730909028,910153,2021-07-29 21:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.38592803,0.0147
671943325919917719,909744,2021-07-28 18:43:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.27736374,0.0147
12658207851460871654,909372,2021-07-27 17:50:29,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
18327417143301548528,909211,2021-07-27 07:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.20825325,0.0147
10415529608944587497,909035,2021-07-26 19:13:53,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
12615394690871942706,908902,2021-07-26 10:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.11029564,0.0147
10391065122854896718,908603,2021-07-25 14:39:56,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.0294
5108102711053207537,908450,2021-07-25 04:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.01234466,0.0147
12143864718844913645,908312,2021-07-24 19:12:51,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.02205
17826114100319673296,908082,2021-07-24 03:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.21343077,0.0147
15767439442964567527,907646,2021-07-22 22:41:25,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.02205
13643198956616749718,907627,2021-07-22 21:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.22996416,0.0147
18275262554492264566,907247,2021-07-21 20:09:31,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
6406515543545375906,907205,2021-07-21 17:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.43194699,0.0147
1948962334138303158,906767,2021-07-20 12:09:56,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
565778531502883931,906719,2021-07-20 09:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.42714016,0.0147
11605501720388826415,906400,2021-07-19 11:31:18,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.0147
8062521177061235990,906393,2021-07-19 11:02:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.44385176,0.0147
6533884878732731747,906155,2021-07-18 19:12:53,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
16139037243437488188,906030,2021-07-18 10:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.18931218,0.0147
8000679263460680239,905432,2021-07-16 18:59:55,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
4279587413969863893,905427,2021-07-16 18:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.21532386,0.0147
7067890409303064048,905069,2021-07-15 18:59:38,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
1489093897604759551,905068,2021-07-15 18:55:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GS2R-6LPX-F3RX-58BWM,682.8163,0.1
7140011648457800491,905058,2021-07-15 18:13:40,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
15906798055920750586,905052,2021-07-15 17:54:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.4763739,0.0147
14249189568712432320,904515,2021-07-14 06:01:56,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
17588439716781083400,904465,2021-07-14 02:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.06196657,0.0147
6514063737602255306,904382,2021-07-13 21:08:17,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
17615024469591926910,904379,2021-07-13 20:55:34,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GS2R-6LPX-F3RX-58BWM,848.41044,0.1
1625049959190473590,904377,2021-07-13 20:48:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-GS2R-6LPX-F3RX-58BWM,99.8,0.1
10306516954852070957,903322,2021-07-10 22:17:08,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
2693673600030757413,903159,2021-07-10 11:21:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.0416928,0.0147
1758537633005866593,901893,2021-07-06 23:06:09,Account Update,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
8356026559516132334,901500,2021-07-05 20:42:47,Add Commitment,S-GS2R-6LPX-F3RX-58BWM,,0.0,0.00735
8280211172931921206,901454,2021-07-05 17:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GS2R-6LPX-F3RX-58BWM,10.04863058,0.02205
