ID,Height,timestamp,Type,From,To,Amount,Fee
8937023122171696293,1175619,2023-08-06 19:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.0030686,0.02
2563197314091061899,1163402,2023-07-03 20:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.00221169,0.02
3109768380445944397,1143324,2023-05-09 00:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,99.99837932,0.02
2208628115041665011,1117579,2023-02-26 11:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.01138619,0.02
10137294806908413829,1086969,2022-12-03 09:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.06015949,0.02
11657174430732817392,1074009,2022-10-28 08:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.02906138,0.02
6503147980104056919,1060459,2022-09-20 16:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.01638897,0.02
11986737319671464126,1048954,2022-08-19 17:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.03031959,0.02
1597311206209715643,1034869,2022-07-11 13:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.03376568,0.02
2317429937443744425,1017794,2022-05-25 02:24:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.00094251,0.0147
4060055309361487089,992704,2022-03-16 08:37:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.00268186,0.0588
12630428536391497371,970007,2022-01-12 06:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.01534535,0.0147
5055097966248782887,947756,2021-11-11 10:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,99.9997405,0.0147
8330040429026125896,926936,2021-09-14 13:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.00732512,0.0147
12600575598061462083,913697,2021-08-08 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.05814397,0.02205
4800189637293139456,902732,2021-07-09 06:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.05447904,0.0147
713474975746596296,893000,2021-06-12 05:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.01332761,0.0147
12744285386292607759,886374,2021-05-24 19:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.00225268,0.0147
2310133227800411183,881531,2021-05-11 08:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.06855434,0.0294
15321626141525533047,877839,2021-05-01 01:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.23811055,0.0147
4707029909007679961,874393,2021-04-21 11:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.58802978,0.02205
14324593014650666670,872037,2021-04-14 22:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.2755333,0.02205
16405831460612256321,869709,2021-04-08 10:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.43056336,0.0147
7953078603307296432,867226,2021-04-01 13:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.26195706,0.0147
14705456208707991869,864583,2021-03-25 05:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,100.53087774,0.02205
7416860608162793815,862170,2021-03-18 11:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,101.1035952,0.0147
16153517523790570390,859856,2021-03-12 01:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XF6Y-YJUA-F4XU-DVSF9,10.60834243,0.02205
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,11.30179925,0.1
17576762755507432292,858766,2021-03-09 00:55:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.46369215,0.1
18078667082284136198,857976,2021-03-06 20:22:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.014728,0.1
11611904336365779136,857694,2021-03-06 01:22:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.26576478,0.1
11948003628910439159,857295,2021-03-04 22:38:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.30391914,0.1
10054973757394230656,856215,2021-03-01 22:47:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.36966582,0.1
7576986353332499498,855551,2021-02-28 02:47:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.65157441,0.1
11969933420482664858,854768,2021-02-25 21:56:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,27.04773184,0.1
4018651280415241532,854111,2021-02-24 02:21:46,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.57069994,0.1
13359371330182931816,852971,2021-02-20 22:12:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.12801718,0.1
15604674538442285391,852605,2021-02-19 21:49:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.6553401,0.1
6233294394745709026,851806,2021-02-17 16:22:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.51826413,0.1
6142224803779103086,850141,2021-02-13 01:22:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.44703501,0.1
13826251610966587270,849122,2021-02-10 05:26:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.20166616,0.1
2141445412725739120,847444,2021-02-05 13:21:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.54769542,0.1
1234049040984954059,845445,2021-01-31 00:10:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.10751272,0.1
17609510929031075445,844147,2021-01-27 09:32:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.90435198,0.1
13458036935441324433,843944,2021-01-26 20:10:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.45155734,0.1
7654963484246920651,843598,2021-01-25 20:50:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,26.58496798,0.1
8584636475272590185,842966,2021-01-24 02:42:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.220647,0.1
14876286270159518940,841783,2021-01-20 19:52:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.59359023,0.1
9717447005062447048,841428,2021-01-19 20:11:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.23660945,0.1
6695815904045490033,841097,2021-01-18 22:13:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.57752631,0.1
5874016345322932575,840399,2021-01-16 23:40:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.32214662,0.1
3018923087734888088,839823,2021-01-15 09:04:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.82641728,0.1
5338283687497629786,839407,2021-01-14 05:31:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.29007562,0.1
17593328690682905208,838983,2021-01-13 01:14:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.50430738,0.1
11597657413404388490,838517,2021-01-11 18:10:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.12089855,0.1
6320273569842710029,837952,2021-01-10 04:11:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.13513179,0.1
11901635079972186626,837725,2021-01-09 13:12:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.20442666,0.1
2109451310832318094,837139,2021-01-07 22:22:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.53976001,0.1
16563932711777144484,836937,2021-01-07 09:24:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.34983153,0.1
8082273616754797237,836191,2021-01-05 06:50:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.24428021,0.1
11344171014889223939,835714,2021-01-03 22:50:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.0198655,0.1
1022940852160792589,835568,2021-01-03 13:11:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.40203076,0.1
1391140348242524823,835223,2021-01-02 14:14:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.97544535,0.1
3680833883198419956,834930,2021-01-01 18:42:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.83118947,0.1
792046173968695091,834595,2020-12-31 20:21:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.72251818,0.1
6821474121071939228,834161,2020-12-30 15:31:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.13437254,0.1
5269913061126502860,833043,2020-12-27 12:43:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.29980395,0.1
896112256611226088,832313,2020-12-25 12:11:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.35116474,0.1
18277973038801889270,831656,2020-12-23 16:11:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,26.04822604,0.1
7389073184747776085,830576,2020-12-20 16:10:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.32272714,0.1
9119647775222089810,829890,2020-12-18 18:20:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,26.45210227,0.1
9679697728073083840,828840,2020-12-15 20:22:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.40623513,0.1
793587170996017215,828363,2020-12-14 12:32:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.40657985,0.1
133750369759376030,827999,2020-12-13 12:24:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.0141649,0.1
9428934164625236059,827189,2020-12-11 06:13:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.60041363,0.1
4809596508262804287,826440,2020-12-09 04:13:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.1665798,0.1
6002368849623925965,825740,2020-12-07 05:33:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.46645871,0.1
2202836338854270096,825482,2020-12-06 12:21:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.51450452,0.1
6985219114918011682,825164,2020-12-05 15:01:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.59987146,0.1
3784085288891169861,824714,2020-12-04 09:03:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.07260854,0.1
10849495594774883915,823755,2020-12-01 17:14:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.16397173,0.1
2302108560869832414,822632,2020-11-28 14:11:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.96112271,0.1
13392492760126964932,821688,2020-11-25 23:11:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.56402411,0.1
14047758130437304617,821261,2020-11-24 18:44:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.70064249,0.1
4563052126771216207,819925,2020-11-21 01:42:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.28746201,0.1
2440069167023939398,819555,2020-11-20 01:02:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.33569972,0.1
12464906756721644298,818833,2020-11-18 00:43:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.17611916,0.1
12681638680820412728,817181,2020-11-13 10:43:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.99418543,0.1
3706171203683221019,816310,2020-11-11 00:22:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.1085159,0.1
4848357669754071671,816006,2020-11-10 04:11:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.11295782,0.1
9587976052878826342,814296,2020-11-05 10:01:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.14602002,0.1
6423505062379950352,813473,2020-11-03 03:01:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.6579702,0.1
16569606619641507451,812274,2020-10-30 19:00:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.58533073,0.1
14693944691909138138,811960,2020-10-29 21:53:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.29622695,0.1
10684108160904055477,809550,2020-10-23 05:01:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.26894517,0.1
13651687571803309475,808407,2020-10-20 00:53:16,Reward Recipient Assignment,S-XF6Y-YJUA-F4XU-DVSF9,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17754672200407141438,808056,2020-10-19 01:39:21,Reward Recipient Assignment,S-XF6Y-YJUA-F4XU-DVSF9,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5450487762249113039,808035,2020-10-19 00:08:10,Reward Recipient Assignment,S-XF6Y-YJUA-F4XU-DVSF9,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9006029949684500692,808029,2020-10-18 23:41:28,Reward Recipient Assignment,S-XF6Y-YJUA-F4XU-DVSF9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13096868586526189906,807968,2020-10-18 19:20:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.32079237,0.1
17732880737685204602,806526,2020-10-14 19:12:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.07100208,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.31616819,0.1
4567658626037713751,803193,2020-10-05 12:45:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,26.71451069,0.1
12964962695804144526,802149,2020-10-02 16:15:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.99684342,0.1
12803996289294075865,802077,2020-10-02 12:19:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.81844382,0.1
16622375406864813712,800300,2020-09-27 11:33:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.43737173,0.1
7335657821210179907,797848,2020-09-20 15:53:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.67869703,0.1
17684424132491256103,796685,2020-09-17 10:22:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.8561211,0.1
9761135692082684717,793898,2020-09-09 16:14:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.08649121,0.1
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.65682143,0.1
17891048137759876827,790731,2020-08-31 20:52:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.57390743,0.1
12084456093995546422,790224,2020-08-30 11:14:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.15307143,0.1
17081866955647392436,789828,2020-08-29 10:07:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.77323673,0.1
8442151622669174870,788823,2020-08-26 13:13:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.11651616,0.1
638380376642656366,787499,2020-08-22 20:40:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.88636617,0.1
17735834020424180938,786718,2020-08-20 16:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.37361019,0.1
3909898156360048883,785600,2020-08-17 14:15:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.00457789,0.1
10919490977623448344,783649,2020-08-12 04:02:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.67469028,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.80156163,0.1
11192182579323259401,780481,2020-08-03 08:31:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.29620742,0.1
14281819102326022830,779412,2020-07-31 09:25:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.08159568,0.1
13173362138285671283,777859,2020-07-27 01:32:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.32611249,0.1
13208156545206465545,777067,2020-07-24 20:42:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.17250953,0.1
5411697438086200479,776090,2020-07-22 03:32:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,20.43564248,0.1
17353259765944386481,775763,2020-07-21 05:42:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.9178708,0.1
12555231894290284821,774830,2020-07-18 15:39:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.53175466,0.1
9570925129585501790,774529,2020-07-17 19:31:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.20754119,0.1
6821538573461141271,773752,2020-07-15 15:48:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.13834406,0.1
712450621587472901,772928,2020-07-13 08:38:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.14486432,0.1
17102106028126019848,772736,2020-07-12 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.02192797,0.1
2018589328815567286,770976,2020-07-07 22:37:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.50889089,0.1
13846703478582499223,770721,2020-07-07 05:23:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.33684208,0.1
5185923656861769314,770532,2020-07-06 16:50:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.08444682,0.1
5596671032415653334,769948,2020-07-05 02:01:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.03149119,0.1
13984864628272968439,768762,2020-07-01 18:38:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.49134816,0.1
912532461830639551,767158,2020-06-27 07:48:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.19053009,0.1
16188746759900018828,766387,2020-06-25 04:23:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.57351668,0.1
16672847570204213647,765350,2020-06-22 07:06:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.65759048,0.1
11356328250266206330,765162,2020-06-21 18:39:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.37963514,0.1
13851741421630349458,764759,2020-06-20 15:58:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,27.07270368,0.1
17788546731388141343,763859,2020-06-18 03:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.74182141,0.1
12843212761309872006,762408,2020-06-14 02:11:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,27.02021093,0.1
787422956225387237,760482,2020-06-08 16:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,27.05139856,0.1
13463367911175370380,759422,2020-06-05 17:20:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.86214398,0.1
15316230248445211508,757906,2020-06-01 11:59:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.11624077,0.1
1356637210888325122,756713,2020-05-29 03:49:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,26.14808415,0.1
7354934669863596916,752279,2020-05-16 18:09:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.48577522,0.1
16038886415406669897,752192,2020-05-16 12:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,28.66612962,0.1
17967282921788563824,749445,2020-05-08 19:34:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,27.5951952,0.1
13043359655870337528,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,29.61560559,0.1
11124596564828580281,748336,2020-05-05 17:39:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,29.61560559,0.1
13049468991332860422,747599,2020-05-03 16:10:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,21.4503134,0.1
15039110357463323870,747066,2020-05-02 04:24:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,22.29858258,0.1
9924884529442643940,746495,2020-04-30 13:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,23.36013707,0.1
5859646133493407705,745711,2020-04-28 09:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,24.10174564,0.1
17655218549147737848,744664,2020-04-25 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,25.83386111,0.1
8937426579629839057,743128,2020-04-21 04:13:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-XF6Y-YJUA-F4XU-DVSF9,29.27563783,0.1
