ID,Height,timestamp,Type,From,To,Amount,Fee
2665811815220702423,348863,2017-04-13 16:50:23,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,11253.57432433,1.0
2011504842943026424,348655,2017-04-13 03:12:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,11254.57432433,1.0
15733800882101367479,347898,2017-04-11 00:21:24,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,8724.17022177,1.0
1508213076803436038,347853,2017-04-10 21:39:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,8725.17022177,1.0
14778220148599388993,346129,2017-04-06 01:34:33,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,51361.81341419,1.0
10722132898353473152,346126,2017-04-06 01:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,51362.81341419,1.0
2361665012299860533,345443,2017-04-04 03:23:48,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14777985784348936900,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UFD-MRAM-HDWW-8RJAB,2.0,1.0001
12923314270033646231,344944,2017-04-02 17:56:35,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,10579.15861034,1.0
5351042354734976954,344942,2017-04-02 17:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,10580.15861034,1.0
16758653862388972255,343568,2017-03-29 22:04:52,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,20952.67625899,1.0
1196345095093186377,343560,2017-03-29 21:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,20953.67625899,1.0
13820072614885105274,342964,2017-03-28 04:46:34,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,15003.74451158,1.0
16971783591831501095,342961,2017-03-28 04:36:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,15004.74451158,1.0
4830447335445485701,341802,2017-03-24 23:02:03,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,10767.44809122,1.0
8867812669112689630,341800,2017-03-24 22:58:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,10768.44809122,1.0
5646680392491707017,339300,2017-03-17 23:17:08,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,2998.61786586,1.0
5942121088536733310,339298,2017-03-17 23:10:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,2999.61786586,1.0
17613830705013826719,336843,2017-03-11 02:26:02,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,5935.5,1.0
12961897385648221686,336840,2017-03-11 02:20:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,5936.5,1.0
16836299656402051211,335740,2017-03-08 00:36:29,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,49873.00000001,1.0
14999240709752292969,335738,2017-03-08 00:28:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,49874.00000001,1.0
10920071265715397472,335304,2017-03-06 19:24:49,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,31944.95945947,1.0
13263030317983588764,335302,2017-03-06 19:15:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,31945.95945947,1.0
1819546462507522131,335063,2017-03-06 03:28:22,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,3692.45675926,1.0
9044705647717219499,334942,2017-03-05 18:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,3693.45675926,1.0
3456151250533502781,334378,2017-03-04 04:49:32,Ordinary Payment,S-9UFD-MRAM-HDWW-8RJAB,S-RRP8-XJGE-3S35-2UP3N,56195.18309859,1.0
522164912391879871,334372,2017-03-04 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UFD-MRAM-HDWW-8RJAB,56196.18309859,1.0
