ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5UM-R6SN-YZTJ-7AWAX,1e-08,0.03675
5749406882946335251,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-T5UM-R6SN-YZTJ-7AWAX,30.71375609,1.0
7353347594506225499,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-T5UM-R6SN-YZTJ-7AWAX,8.67940594,1.0
6021743439505702127,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-T5UM-R6SN-YZTJ-7AWAX,9.00488304,1.0
1106383388582189012,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T5UM-R6SN-YZTJ-7AWAX,5.22121818,1.0
3685028081700340764,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-T5UM-R6SN-YZTJ-7AWAX,38.78686046,1.0
4693471612996921244,82843,2015-03-31 04:19:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-T5UM-R6SN-YZTJ-7AWAX,36.19206521,1.0
8479432051321314129,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-T5UM-R6SN-YZTJ-7AWAX,5.74885601,1.0
661924299685176685,81336,2015-03-26 23:20:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-T5UM-R6SN-YZTJ-7AWAX,7.57561403,1.0
13625338578769173690,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-T5UM-R6SN-YZTJ-7AWAX,36.60076922,1.0
6055656277003443211,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-T5UM-R6SN-YZTJ-7AWAX,9.98449438,1.0
3228615369414709005,79399,2015-03-21 13:05:14,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-T5UM-R6SN-YZTJ-7AWAX,25.6277821,1.0
14690627770242616615,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-T5UM-R6SN-YZTJ-7AWAX,9.13828148,1.0
7813935636996582274,78192,2015-03-18 04:31:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-T5UM-R6SN-YZTJ-7AWAX,18.53844396,1.0
11399501819919029379,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-T5UM-R6SN-YZTJ-7AWAX,6.14336116,1.0
16815880526515434168,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-T5UM-R6SN-YZTJ-7AWAX,4.6582875,1.0
