ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7CDK-VXE6-A88J-4GG99,1e-08,0.47775
10930451287594805604,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7CDK-VXE6-A88J-4GG99,1e-07,1.0
10845644557463555806,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7CDK-VXE6-A88J-4GG99,1e-07,1.0
10986832377451274329,361119,2017-05-17 23:57:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.69684259,1.0
5566014235462173289,360379,2017-05-15 22:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,3.40442893,1.0
17777380801533028810,359871,2017-05-14 12:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,17.51360046,1.0
5147692242896302029,359101,2017-05-12 08:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.04171166,1.0
3295023392519988628,358570,2017-05-10 21:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.11988243,1.0
6082868167198622760,357621,2017-05-08 04:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,8.95155795,1.0
6194195620745807122,356917,2017-05-06 05:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,7.28597429,1.0
13907866920288102902,356413,2017-05-04 19:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.8275636,1.0
10644421708445673404,355880,2017-05-03 08:04:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.84230135,1.0
15842664860622882795,355204,2017-05-01 10:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.98773421,1.0
6208032344145052748,355200,2017-05-01 10:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.98773421,1.0
464702315642213044,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.91827327,1.0
16812338684293606806,354509,2017-04-29 11:34:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.91827327,1.0
6694044017909699780,353448,2017-04-26 12:42:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.93716888,1.0
8142203167786167877,352882,2017-04-24 22:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.44713334,1.0
14679581789177357007,352104,2017-04-22 18:34:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.82935407,1.0
7702341006435152418,351508,2017-04-21 02:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,5.69316508,1.0
13440865950184278642,351001,2017-04-19 16:29:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,3.71535534,1.0
4401168603368924402,350556,2017-04-18 10:40:15,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,1236.0,1.0
18044656134621407656,350502,2017-04-18 07:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.09556187,1.0
8645602976269673601,349498,2017-04-15 11:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,103.49060554,1.0
3263393305744422313,348998,2017-04-14 02:20:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1076.94879679,1.0
11860020008898709084,348428,2017-04-12 11:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.60446977,1.0
8479274821068140921,347924,2017-04-11 02:21:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.84467092,1.0
4076696705235192788,346987,2017-04-08 11:13:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.80703873,1.0
3062519573433798871,346223,2017-04-06 08:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,9.75339757,1.0
16261601608112866711,345724,2017-04-04 22:19:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,26.5554802,1.0
1730302046036508941,345224,2017-04-03 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,10.25502007,1.0
17053750276204561382,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,2.0,1.0001
4585597718602305231,344724,2017-04-02 03:10:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.97037339,1.0
13652838958919627370,343465,2017-03-29 14:16:12,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,215.0,1.0
8883702852546301578,343179,2017-03-28 19:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,107.29674486,1.0
15870327412737767871,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,7.15574464,1.0
9368783006293094320,341630,2017-03-24 11:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,102.22337642,1.0
12086003016030590364,341521,2017-03-24 04:07:15,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,800.0,1.0
6867581965235951703,341132,2017-03-23 01:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,800.56725975,1.0
9889845171319338284,340644,2017-03-21 16:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.32495638,1.0
15069954366788407657,340152,2017-03-20 08:29:56,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,592.0,1.0
17029136707826127339,339138,2017-03-17 12:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.02049948,1.0
7413529421303399121,338600,2017-03-15 23:56:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,5.93202067,1.0
11601678701613938847,337880,2017-03-14 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,7.54524873,1.0
9876941469590409703,337376,2017-03-12 14:17:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,3.3929607,1.0
6728733041239020127,336836,2017-03-11 02:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,76.30185845,1.0
8657604522549683552,336337,2017-03-09 16:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.94502377,1.0
13838546963761022514,335654,2017-03-07 18:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,13.11531869,1.0
4954722199344413814,335155,2017-03-06 09:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,5.51356511,1.0
13343251365788368800,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,1.0,1.0
13101625790295684801,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,1.0,3.0
5247395179966870606,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,2.0,2.0
16807601423667138108,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,3.0,3.0
14335602098540065888,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,2.0,2.0
1211635106884792152,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,2.0,2.0
16469041320050307685,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,3.0,1.0
11241089315686285352,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,3.0,3.0
5227269197453960598,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,20.0,1.0
8338416748275676009,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,2.0,1.0
6318925672329098493,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,5.0,2.0
17373332464318260021,333268,2017-03-01 02:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.63881372,1.0
16451532477139212241,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,6.0,5.0
3918897509949544349,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,5.0,5.0
8412410179426521624,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,2.0,2.0
2653870949575636339,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.81703366,1.0
11893393774757396232,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,4.0,4.0
10157325149292896282,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CDK-VXE6-A88J-4GG99,2.0,1.0
6099286586878820187,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,8.51819161,1.0
10704854033965379151,330309,2017-02-20 20:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,98.35506795,1.0
9403973257040330648,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,98.35506795,1.0
10607491005792808557,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,98.35506795,1.0
13587698397753210468,330308,2017-02-20 20:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,98.35506795,1.0
15657169752951198702,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,10.0,2.0
13377038151700349997,330098,2017-02-20 06:08:27,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,1021.0,1.0
13106199940881609031,329785,2017-02-19 08:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,541.4225255,1.0
8326416836218841728,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,2.0,2.0
14274587789338889030,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,3.0,2.0
15046329181273454203,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,10.0,6.0
3320726525101399943,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,10.0,6.0
1877850631348468004,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,12.12962737,1.0
4799314607653682386,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,6.0,6.0
10987759010987005247,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,5.0,1.0
6278757983892181631,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,5.0,1.0
7776197182668628145,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,12.0,1.0
8124429108438517457,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,7.0,3.0
9556771615774006538,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,10.0,3.0
7392055327095100293,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,10.0,3.0
13446314812828685884,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,20.0,1.0
17479293208129665753,328060,2017-02-14 13:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,12.36014049,1.0
3086012218643145807,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CDK-VXE6-A88J-4GG99,10.0,1.0
1278392979279781565,327310,2017-02-12 10:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,20.11260555,1.0
17426438962863749702,326807,2017-02-11 00:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.09107867,1.0
7445589569541919099,326018,2017-02-08 19:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,8.70017279,1.0
12791202048260966404,325495,2017-02-07 08:44:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,5.2111178,1.0
15523529005497233805,324825,2017-02-05 11:54:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.60675348,1.0
16447321067945005075,324265,2017-02-03 22:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,6.16064734,1.0
17105210088831427286,323710,2017-02-02 09:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.90491709,1.0
3267173079187691565,323189,2017-01-31 22:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,15.90956887,1.0
7440419760842459545,317071,2017-01-14 19:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.18362457,1.0
6430049185033103826,316437,2017-01-13 00:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.03053918,1.0
13384566793620303362,315526,2017-01-10 11:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,88.81156493,1.0
6026013198875202077,314945,2017-01-08 20:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,15.44437217,1.0
14732559027760571383,314444,2017-01-07 11:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.2478687,1.0
14620050972716902446,313484,2017-01-04 18:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,4.05015253,1.0
904562928307386735,312855,2017-01-03 00:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,101.26319799,1.0
15748757340600756359,312275,2017-01-01 09:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.43665939,1.0
14669122273558646403,311745,2016-12-30 22:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.66803662,1.0
17568550286399158130,311246,2016-12-29 12:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,17.19743423,1.0
2603419330120596984,310696,2016-12-27 23:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.05173253,1.0
5750251056107213929,289596,2016-10-29 20:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,1.89295816,1.0
4577745819675362194,288934,2016-10-28 00:19:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,7.04416858,1.0
1625959976817517616,288385,2016-10-26 11:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,6.03565055,1.0
14914477533199734925,287887,2016-10-25 01:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,0.82054989,1.0
13661409746436237603,287388,2016-10-23 16:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,2.79561532,1.0
4348515822420474006,286889,2016-10-22 07:11:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,12.35504412,1.0
13736473412936451707,286382,2016-10-20 20:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7CDK-VXE6-A88J-4GG99,16.08807753,1.0
6125769832373050443,285461,2016-10-18 07:26:32,Reward Recipient Assignment,S-7CDK-VXE6-A88J-4GG99,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15862551834531550071,285456,2016-10-18 07:11:48,Ordinary Payment,S-7CDK-VXE6-A88J-4GG99,S-P7C7-6L6T-R5MU-GGX46,1.0,1.0
4519467456513865650,285456,2016-10-18 07:11:48,Reward Recipient Assignment,S-7CDK-VXE6-A88J-4GG99,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1514582147434723289,285423,2016-10-18 04:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CDK-VXE6-A88J-4GG99,5.0,1.0
