ID,Height,timestamp,Type,From,To,Amount,Fee
8988299385939817012,779758,2020-08-01 08:13:30,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-4Y3L-HTP3-9HX5-2QU9P,22.3532,0.0588
14504457237035563532,741154,2020-04-15 15:19:16,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-T5A6-24VY-R4VM-DHF8K,13.0,0.0294
12572972239390067090,740143,2020-04-12 19:24:48,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3ACB-T7TM-UKR4-B6MW5,14.0,0.05145
766790174583146464,739219,2020-04-10 05:33:47,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-ZDJS-MMGD-SZ6W-4P5VD,19.0,0.00735
3147935414438463412,735227,2020-03-30 01:51:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-3ACB-T7TM-UKR4-B6MW5,7.0,0.05145
7984076176660074926,734905,2020-03-29 03:52:07,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-3ACB-T7TM-UKR4-B6MW5,3.0,0.0147
3713881872777193706,734536,2020-03-28 03:27:41,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-3ACB-T7TM-UKR4-B6MW5,16.0,0.0441
7304384450299812454,734518,2020-03-28 02:01:55,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-3ACB-T7TM-UKR4-B6MW5,5.0,0.0588
13586328393153731309,734226,2020-03-27 06:20:11,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-3ACB-T7TM-UKR4-B6MW5,5.0,0.05145
4375527023099838678,733967,2020-03-26 12:42:34,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-5B5G-2KM6-2G2X-4MKJQ,5.0,0.0441
17116576626078671653,732403,2020-03-22 04:14:39,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
2451791331206101271,731700,2020-03-20 04:52:20,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-2259-N4AA-99NU-FPYXP,8.0,0.05145
13131948244214403377,731584,2020-03-19 20:53:40,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-RDEV-2D86-7YEM-8WC6X,8.0,0.05145
230181574778422671,728922,2020-03-12 10:21:05,Ordinary Payment,S-5EG2-LPNC-3QRY-HAVF6,S-3ACB-T7TM-UKR4-B6MW5,21.0,0.03675
13759045745119536420,728921,2020-03-12 10:16:12,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-RJ8P-YHCG-B6G4-2H5TG,4.0,0.00735
8320793779305626742,727402,2020-03-08 04:15:18,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-84NL-BBYS-FAVP-CKGCY,7.0,0.0147
4270569343795895214,726983,2020-03-07 00:04:00,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-3ACB-T7TM-UKR4-B6MW5,9.0,0.0147
17393517541774472970,726500,2020-03-05 15:26:32,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-3ACB-T7TM-UKR4-B6MW5,6.0,0.0588
10449862773423910818,723089,2020-02-25 02:10:56,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-65PB-PEMB-A9CV-4LTZ5,8.0,0.0441
346053741806575557,722926,2020-02-24 15:26:35,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-3ACB-T7TM-UKR4-B6MW5,1.0,0.0147
9490946705742421177,722158,2020-02-22 12:03:20,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-8RE3-EUAW-XDMJ-G8M8N,2.0,0.03675
7315849918868264089,722098,2020-02-22 07:51:59,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-N3VD-L7JQ-VRT4-4ZH9W,10.0,0.0588
11394754537117271474,720299,2020-02-17 07:11:23,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-3ACB-T7TM-UKR4-B6MW5,16.0,0.02205
16901573529359927875,719052,2020-02-13 19:44:15,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-DRN8-XB4E-E9FP-FPFGG,2.0,0.0441
642097806220385882,718927,2020-02-13 11:16:34,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-ATKG-AP4Q-M3FW-G2KZH,2.0,0.0147
14131740186448256737,718366,2020-02-11 21:18:50,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-S4LN-6X3U-ECPK-GR73C,4.0,0.0588
8252742264627772758,716165,2020-02-05 17:30:09,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-3ACB-T7TM-UKR4-B6MW5,2.0,0.03675
1188586528567054458,713843,2020-01-30 05:34:23,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-3ACB-T7TM-UKR4-B6MW5,1.0,0.00735
8225573461012584636,712906,2020-01-27 14:29:22,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-5XZX-SGKF-E7NX-BAHRM,6.0,0.0294
10571303140589060862,712777,2020-01-27 06:08:16,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-7G3W-N768-JLV7-BAA4Z,10.0,0.0441
16127525269177040161,712419,2020-01-26 06:38:04,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-3ACB-T7TM-UKR4-B6MW5,9.0,0.0441
1115489865312765508,712418,2020-01-26 06:24:11,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-3ACB-T7TM-UKR4-B6MW5,9.0,0.0294
9837486896268548566,711871,2020-01-24 17:23:50,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-3ACB-T7TM-UKR4-B6MW5,2.0,0.0294
18186994291450642047,711010,2020-01-22 07:33:45,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-3ACB-T7TM-UKR4-B6MW5,1.0,0.0294
14118144763242579028,710988,2020-01-22 05:44:31,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-3ACB-T7TM-UKR4-B6MW5,3.0,0.00735
8663322606248454743,709627,2020-01-18 11:04:28,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-GE92-MF2E-SK7L-3LVZT,8.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3ACB-T7TM-UKR4-B6MW5,10.0,0.0588
