ID,Height,timestamp,Type,From,To,Amount,Fee
3867686922181785968,779591,2020-07-31 21:22:36,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-4Y3L-HTP3-9HX5-2QU9P,21.4414,0.0294
3098280000494205724,741590,2020-04-16 20:25:21,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.02205
11070602241410643988,741239,2020-04-15 21:21:04,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.0588
15798510379473114156,739810,2020-04-11 20:40:05,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.03675
11663529571741225016,737213,2020-04-04 14:37:32,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0294
13027004300130918942,736001,2020-04-01 05:17:14,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.03675
122400904574849882,735562,2020-03-31 00:09:34,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-FASE-DURF-9VWV-BMZ4S,10.0,0.0441
3666910067724704607,734012,2020-03-26 16:09:49,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-C2E8-GAAC-4YLZ-2ELXP,10.0,0.0441
13873480417178682523,729108,2020-03-12 22:57:19,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-C2E8-GAAC-4YLZ-2ELXP,7.0,0.05145
4456550332560238401,728886,2020-03-12 08:08:29,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-8PHZ-WW6A-5W75-5U3K2,45.0,0.0441
16452747521112918532,725805,2020-03-03 16:57:07,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0294
5931944532070939542,724941,2020-03-01 06:59:13,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-C2E8-GAAC-4YLZ-2ELXP,5.0,0.0147
15456416556983772860,724733,2020-02-29 17:02:25,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0441
10865343111501663147,724348,2020-02-28 15:26:12,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.0441
14979411221066308982,724050,2020-02-27 18:41:05,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0441
6050527179355798785,723985,2020-02-27 14:42:16,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-C2E8-GAAC-4YLZ-2ELXP,14.0,0.05145
12892885560124154097,723292,2020-02-25 16:03:50,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-C2E8-GAAC-4YLZ-2ELXP,4.0,0.03675
5362966842819247811,722839,2020-02-24 09:50:57,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-C2E8-GAAC-4YLZ-2ELXP,13.0,0.03675
11087635763121389504,721821,2020-02-21 13:20:29,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-C2E8-GAAC-4YLZ-2ELXP,7.0,0.0294
9263708636146424546,721673,2020-02-21 03:48:00,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.05145
10721304623858509668,720700,2020-02-18 10:14:06,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-DQL7-PNY6-XU9H-CKVVH,2.0,0.0588
2801793493664653233,719136,2020-02-14 01:25:14,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-C2E8-GAAC-4YLZ-2ELXP,7.0,0.02205
6806242582066749072,718659,2020-02-12 17:15:25,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-V2N3-XA25-P8AC-6HZ43,2.0,0.0147
4021741419577962584,718093,2020-02-11 03:13:31,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-XHTF-9TTS-5CC6-4FW5B,1.0,0.0147
7832729138745862390,716769,2020-02-07 10:03:33,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-3UXR-4TPP-2RE2-ERACP,1.0,0.02205
14740139385730180793,716657,2020-02-07 02:27:34,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0294
2093327835074328342,716235,2020-02-05 22:05:48,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-FQ29-D8HA-2U9D-3Z5Z9,6.0,0.0441
8109671598815293815,715746,2020-02-04 13:14:37,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-C2E8-GAAC-4YLZ-2ELXP,5.0,0.0588
4653831014072478623,713983,2020-01-30 14:53:40,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.0147
5734227237453253071,713845,2020-01-30 06:02:52,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0588
16180455625811701739,713069,2020-01-28 01:21:27,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-8GAY-RZVN-AALL-AHU7V,4.0,0.0441
15732937218361927654,712545,2020-01-26 14:21:05,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-7DUS-8QMS-JQVY-9QGW5,4.0,0.0441
3839281468118559922,712410,2020-01-26 05:30:21,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-C2E8-GAAC-4YLZ-2ELXP,12.0,0.0441
3889143796905271053,711207,2020-01-22 20:55:53,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.0147
3387686451857704096,711089,2020-01-22 12:46:30,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-UL42-JE3W-LRWN-B7S4N,1.0,0.0441
8409460857494103686,709536,2020-01-18 04:18:56,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-CVZX-R2XX-85QV-654D3,10.0,0.00735
12319895796341119441,708846,2020-01-16 06:31:36,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-C2E8-GAAC-4YLZ-2ELXP,7.0,0.02205
6120788514346317428,708681,2020-01-15 19:16:03,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-C2E8-GAAC-4YLZ-2ELXP,4.0,0.0294
1914029796659753744,708520,2020-01-15 08:15:45,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-SAH3-KLWW-A8SL-EK3XE,24.0,0.00735
11641919311347257360,708345,2020-01-14 20:41:43,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-C2E8-GAAC-4YLZ-2ELXP,26.0,0.0147
13399352997299021976,708006,2020-01-13 22:14:03,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0147
16182750945144216841,707791,2020-01-13 07:30:07,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.00735
2220332354977618454,707780,2020-01-13 06:41:02,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.00735
18180449554750602144,707636,2020-01-12 20:58:43,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-JWAA-YQAX-KFD3-7H46A,4.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2E8-GAAC-4YLZ-2ELXP,10.0,0.0441
