ID,Height,timestamp,Type,From,To,Amount,Fee
8939965339572364017,780547,2020-08-03 12:55:33,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.0294
10353701128015045706,742182,2020-04-18 12:22:29,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0147
4445290093330645743,741311,2020-04-16 01:51:13,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-MDDK-8X93-TGAC-2Y9NR,1.0,0.05145
3628051547363108054,741298,2020-04-16 00:56:31,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-FKA6-WS54-ATY8-FJLMT,6.0,0.0441
5038059718641168229,741056,2020-04-15 08:50:18,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-FKA6-WS54-ATY8-FJLMT,1.0,0.03675
5932854733545121764,740906,2020-04-14 22:44:33,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.0588
345555344935003967,740420,2020-04-13 14:19:16,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-2FAQ-BTE3-WQ8L-EF52L,6.0,0.03675
3242598806511434583,738459,2020-04-08 02:28:01,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-N8FQ-QN8U-4LEU-9URS9,4.0,0.0147
8091527050486340335,738092,2020-04-07 01:38:44,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-FKA6-WS54-ATY8-FJLMT,1.0,0.0588
12764941042562678220,736957,2020-04-03 21:37:49,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-W56P-HQJJ-6LLJ-AR394,9.0,0.03675
4913430492246085024,735426,2020-03-30 14:50:37,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-FKA6-WS54-ATY8-FJLMT,16.0,0.02205
16535922594074906199,735285,2020-03-30 05:35:57,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-FKA6-WS54-ATY8-FJLMT,1.0,0.0441
16061782615105257219,734214,2020-03-27 05:37:28,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-FKA6-WS54-ATY8-FJLMT,3.0,0.0441
7711419675597346487,733444,2020-03-25 01:48:23,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-RYTX-77RK-VPDM-B3X54,1.0,0.05145
11169753171153999966,731810,2020-03-20 12:08:13,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-FJ9Z-6F4K-DZKU-3A97Z,5.0,0.0441
11617509775224604057,731763,2020-03-20 09:19:11,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-FKA6-WS54-ATY8-FJLMT,4.0,0.03675
8167978979034577891,730690,2020-03-17 09:18:02,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-FKA6-WS54-ATY8-FJLMT,2.0,0.00735
3285181428549783836,729023,2020-03-12 17:09:49,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0294
4196369315092613189,728864,2020-03-12 06:37:20,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-QF7U-XWBU-ZSVK-BVM74,2.0,0.02205
10107666832296807763,727708,2020-03-09 00:29:35,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-VVFQ-4V8S-5VGJ-H6TND,10.0,0.0441
17882674903041851497,727454,2020-03-08 08:02:45,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-TW5M-QHGT-VQ6S-H52YR,5.0,0.03675
17823805092699340296,727241,2020-03-07 17:49:47,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-FKA6-WS54-ATY8-FJLMT,8.0,0.0588
9514547290249731990,726722,2020-03-06 06:42:33,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-FKA6-WS54-ATY8-FJLMT,1.0,0.0588
4820468290241106509,725674,2020-03-03 08:12:08,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-XJ6Q-QP48-6EFJ-C5BE4,10.0,0.0441
13072187305280726044,725587,2020-03-03 02:33:52,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-FKA6-WS54-ATY8-FJLMT,1.0,0.0147
11902911527489816698,725574,2020-03-03 01:18:38,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-QLUJ-BDEK-NHQX-HVXZY,13.0,0.02205
16137589429025629052,724942,2020-03-01 07:01:01,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-5HYX-FSQT-RZR5-ALE3X,16.0,0.0441
14471512043452516134,724129,2020-02-28 00:37:44,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-FKA6-WS54-ATY8-FJLMT,10.0,0.0441
1737338766739745743,723826,2020-02-27 04:20:56,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-FKA6-WS54-ATY8-FJLMT,4.0,0.02205
11287215561181757705,723060,2020-02-25 00:38:50,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-FKA6-WS54-ATY8-FJLMT,4.0,0.03675
14743984922380471679,723011,2020-02-24 20:58:57,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-FKA6-WS54-ATY8-FJLMT,5.0,0.03675
17136849049989605650,722631,2020-02-23 19:45:00,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-FKA6-WS54-ATY8-FJLMT,1.0,0.00735
10108320213817166529,722120,2020-02-22 09:26:27,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-SKL9-7C65-XQCJ-5FRBC,15.0,0.03675
18094087362963844481,722002,2020-02-22 01:35:15,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-FKA6-WS54-ATY8-FJLMT,3.0,0.02205
17828241890319488533,719008,2020-02-13 16:44:14,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-FKA6-WS54-ATY8-FJLMT,4.0,0.0588
1445206797527716609,717299,2020-02-08 21:06:05,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-FKA6-WS54-ATY8-FJLMT,2.0,0.0147
5954343816606173278,717233,2020-02-08 17:06:58,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-FKA6-WS54-ATY8-FJLMT,13.0,0.05145
5188377279587202104,716675,2020-02-07 03:26:41,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-QD76-B2MV-PLML-EPDGP,18.0,0.0294
12087519206044398722,715415,2020-02-03 15:03:22,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-FKA6-WS54-ATY8-FJLMT,13.0,0.00735
16259230540217070236,714960,2020-02-02 08:34:06,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-FKA6-WS54-ATY8-FJLMT,12.0,0.0588
17084891833313925916,714449,2020-01-31 22:29:00,Ordinary Payment,S-BD9T-B9W6-8BPJ-BJPF8,S-FKA6-WS54-ATY8-FJLMT,1.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FKA6-WS54-ATY8-FJLMT,10.0,0.0441
