ID,Height,timestamp,Type,From,To,Amount,Fee
2251505377331982868,1032342,2022-07-04 12:59:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.02
2335040605844605377,1026113,2022-06-17 05:12:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.02
11325483749711880452,993413,2022-03-18 08:04:31,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
2706086074585806262,983055,2022-02-17 12:52:21,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
3027602117947815491,970366,2022-01-13 06:30:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
2551962588822802564,950974,2021-11-20 09:01:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
12750516890796390383,945724,2021-11-05 18:51:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
13167201557917456331,937428,2021-10-13 17:07:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
1886874482151820595,933652,2021-10-03 05:35:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
11537560093083765002,930912,2021-09-25 14:49:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
366968302915612926,926843,2021-09-14 07:16:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
11570218040001110004,924132,2021-09-06 18:11:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
4133338764057089333,920746,2021-08-28 08:31:39,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.05,0.0147
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,1.0,0.00735
10349218531460819587,915509,2021-08-13 19:09:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-62JN-HQQS-QS9T-CBG27,0.02,0.00735
263761843827116601,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-62JN-HQQS-QS9T-CBG27,0.0,1.0
7884235038174611176,500935,2018-06-13 11:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.18197905,1.0
13832180110014608995,498005,2018-06-05 07:06:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.15077524,1.0
2554600836782497013,495529,2018-05-29 08:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.07435689,1.0
9900511765997348464,493112,2018-05-22 14:36:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.07371158,1.0
15439608673167579268,489972,2018-05-13 19:32:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.07764417,1.0
3068024362116692280,487113,2018-05-05 19:10:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.09047576,1.0
2820725405680984202,484613,2018-04-28 19:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,577.66549365,1.0
4469856572143764173,483410,2018-04-25 10:38:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-62JN-HQQS-QS9T-CBG27,0.0,1.0
156673528167060155,483149,2018-04-24 17:02:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.02709871,1.0
18265475441289541181,480658,2018-04-17 17:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.47421188,1.0
12905101428517569366,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-62JN-HQQS-QS9T-CBG27,0.00195103,1.0
10194162979894749205,477274,2018-04-08 06:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.17704592,1.0
8659041044876504350,474807,2018-04-01 08:51:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.21267335,1.0
1991168797041151325,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-62JN-HQQS-QS9T-CBG27,0.0,1.0
4566924701479698355,472337,2018-03-25 10:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.2318447,1.0
2625677524873355903,470055,2018-03-19 01:28:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.07895614,1.0
1104747462575229797,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.15473434,1.0
10136138359627008645,465125,2018-03-05 06:03:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.17103503,1.0
15947104524064820545,463334,2018-02-28 06:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.28988019,1.0
11874821456397499056,461552,2018-02-23 06:14:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,590.45622956,1.0
1139865906708710248,461364,2018-02-22 18:06:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.19676916,1.0
16964817837127174204,459586,2018-02-17 18:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,616.63714467,1.0
961860488392111819,458199,2018-02-13 21:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.02371385,1.0
11861301629487307938,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.89753421,1.0
17307317764329745711,454942,2018-02-04 19:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.25568757,1.0
10470113802040505149,453372,2018-01-31 09:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.38388581,1.0
18374584034816501080,452062,2018-01-27 17:51:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.81244198,1.0
16204562901662154777,450849,2018-01-24 08:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.50601352,1.0
13117132041573299601,449671,2018-01-21 01:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.59318202,1.0
14807366382835303544,449060,2018-01-19 08:34:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,643.99357945,1.0
10871214578426622175,448742,2018-01-18 10:35:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.04311384,1.0
2782623568778173294,447240,2018-01-14 06:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.043,1.0
2063920611708618683,446489,2018-01-12 03:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.083,1.0
519224609699295455,445920,2018-01-10 13:51:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.283,1.0
16988881222325622588,445319,2018-01-08 21:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.955,1.0
6183907383049099408,444655,2018-01-07 00:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.24,1.0
16910190472097334047,444065,2018-01-05 08:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,113.348,1.0
5541761486773326343,443711,2018-01-04 09:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.585,1.0
17062613743744882056,442418,2017-12-31 18:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.056,1.0
8386441004263826252,442104,2017-12-30 21:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,146.661,1.0
7841725276610507998,441591,2017-12-29 10:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.296,1.0
11038103867056909905,441015,2017-12-27 20:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.606,1.0
690697360204720682,440633,2017-12-26 18:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,108.871,1.0
9083091182566552953,439842,2017-12-24 13:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.266,1.0
8626254629534421245,438251,2017-12-20 02:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.337,1.0
7382840658317545643,437867,2017-12-19 00:43:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.445,1.0
12971035728365999118,437555,2017-12-18 03:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,109.723,1.0
14642803588737580053,436948,2017-12-16 10:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,104.032,1.0
14802786004797158555,436279,2017-12-14 14:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,104.567,1.0
18120644002829881140,435652,2017-12-12 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.169,1.0
13381211806081817491,435254,2017-12-11 17:37:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.127,1.0
100321056159704519,434753,2017-12-10 08:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,105.741,1.0
6104004285518377437,434239,2017-12-08 21:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,105.874,1.0
7947411517295218814,433805,2017-12-07 16:26:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,113.131,1.0
6041077406098363719,433323,2017-12-06 08:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.578,1.0
15763730853552694712,432809,2017-12-04 21:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.557,1.0
15982443326921383289,432197,2017-12-03 04:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.218,1.0
4470733132826189495,432042,2017-12-02 17:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.111,1.0
17535836104250371008,431455,2017-12-01 02:31:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.925,1.0
5787599525224327780,430963,2017-11-29 17:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,128.711,1.0
6637224733592965991,430679,2017-11-28 22:29:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.121,1.0
13678717751996102831,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.803,1.0
13817998104678173224,429578,2017-11-25 20:53:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.032,1.0
14517126182459353412,428925,2017-11-24 01:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.495,1.0
16794647435434597691,428573,2017-11-23 01:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.75,1.0
6858948668694054536,428086,2017-11-21 16:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.25,1.0
8190915998549049757,427651,2017-11-20 11:19:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,109.128,1.0
15060412560472002726,427517,2017-11-20 02:18:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,404.532,1.0
8879339862445625791,427362,2017-11-19 16:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.151,1.0
11949848597733388343,426867,2017-11-18 06:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.447,1.0
6588264999608217641,426742,2017-11-17 22:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.101,1.0
10520917784301787248,426317,2017-11-16 18:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,107.843,1.0
14546626663981659646,425858,2017-11-15 11:11:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,105.101,1.0
1607405001180342,425779,2017-11-15 06:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.71,1.0
13388582575961044533,425286,2017-11-13 21:15:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,114.158,1.0
5796911536677195249,424652,2017-11-12 02:32:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,354.634,1.0
2174493586043230590,424074,2017-11-10 11:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.152,1.0
12666334016737210210,423798,2017-11-09 17:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.766,1.0
6595044732579563348,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,545.088,1.0
1472729611824719061,423295,2017-11-08 07:18:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,115.45,1.0
13363176810799422618,422871,2017-11-07 02:43:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,632.904,1.0
10035017805387656631,422473,2017-11-06 00:00:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.219,1.0
11152379877600091008,422095,2017-11-04 23:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.813,1.0
13476089774707685355,421314,2017-11-02 18:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,116.717,1.0
4934643545572693655,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,104.871,1.0
631691290619820075,420755,2017-11-01 04:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.559,1.0
16330443477800611031,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.597,1.0
220612553455587058,419976,2017-10-30 00:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.051,1.0
3854997672142928770,419559,2017-10-28 20:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,138.62,1.0
9533030619549330655,418749,2017-10-26 14:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.334,1.0
8677465183522583447,418251,2017-10-25 04:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,104.078,1.0
6268831632398921798,417757,2017-10-23 19:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.546,1.0
7154945449522279766,417382,2017-10-22 18:34:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,130.388,1.0
1070039269636108597,417027,2017-10-21 19:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,116.227,1.0
9849793438641983104,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,631.269,1.0
4950811060623725685,416181,2017-10-19 10:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,382.573,1.0
12136595757171525692,415740,2017-10-18 04:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,104.074,1.0
16616602913454933228,415304,2017-10-16 22:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.876,1.0
11630784983461436595,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,104.79,1.0
12479816878152555547,414703,2017-10-15 06:56:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.265,1.0
8959782979621401678,414337,2017-10-14 05:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.125,1.0
4455284322796139251,413831,2017-10-12 19:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,163.048,1.0
5691820942482363409,413433,2017-10-11 17:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,138.87299999,1.0
16647677932691777957,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,152.898,1.0
7938825425014726635,412321,2017-10-08 14:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,111.501,1.0
17921259762221706513,411792,2017-10-07 03:33:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.702,1.0
1392480058442873967,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.209,1.0
15054341281759624248,411206,2017-10-05 11:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,133.601,1.0
6994021472616509717,411093,2017-10-05 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,109.413,1.0
10720880317756175636,409673,2017-10-01 04:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,108.819,1.0
963905681948536752,409429,2017-09-30 12:22:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,480.91,1.0
15754196027838466989,409111,2017-09-29 14:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,109.223,1.0
15467231588932763095,408669,2017-09-28 09:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,780.06,1.0
15109420876646736210,408140,2017-09-26 21:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.633,1.0
12736137983260911427,407440,2017-09-24 22:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.774,1.0
9022039512645302590,407128,2017-09-24 01:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,104.405,1.0
14770776711413221220,406593,2017-09-22 13:54:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,327.008,1.0
14670428755024646927,406190,2017-09-21 10:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.137,1.0
11180215175112807171,405825,2017-09-20 10:02:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,123.51,1.0
590742112377433402,405527,2017-09-19 13:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,110.946,1.0
18177246234478301593,405079,2017-09-18 08:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.706,1.0
141684540233754531,404521,2017-09-16 18:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.293,1.0
13757707517556690258,404055,2017-09-15 11:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.186,1.0
9187610678131835496,403524,2017-09-13 23:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,106.862,1.0
13808831563637280391,402719,2017-09-11 17:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,497.344,1.0
9452570022113032294,402578,2017-09-11 08:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.015,1.0
3079590076722027033,402233,2017-09-10 09:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,116.783,1.0
11478222507944443800,401722,2017-09-08 22:32:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,773.341,1.0
302445249667013935,401333,2017-09-07 20:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.175,1.0
16938455545192277852,400973,2017-09-06 20:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,694.329,1.0
15453858983596432246,400726,2017-09-06 03:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.857,1.0
10475034728659054269,400278,2017-09-04 21:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,118.688,1.0
1446884540184733481,399933,2017-09-03 22:40:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.071,1.0
14071179450480766664,399373,2017-09-02 09:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,102.051,1.0
3037177603472000998,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,100.88,1.0
6722309293509734026,398761,2017-08-31 16:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,145.305,1.0
8026760063254751094,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-62JN-HQQS-QS9T-CBG27,0.42888802,1.0
11857175392785294614,398096,2017-08-29 19:31:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,411.59,1.0
10398068206196892501,397773,2017-08-28 21:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.829,1.0
4494328542541332930,397399,2017-08-27 20:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,110.914,1.0
16360173644102544718,397243,2017-08-27 10:15:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,103.905,1.0
8803493004025152720,397015,2017-08-26 18:32:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,101.581,1.0
18115829942849000196,396648,2017-08-25 18:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,615.508,1.0
15231185191095802478,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-62JN-HQQS-QS9T-CBG27,0.0,1.0
16596474312206251277,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,23.707,1.0
2679119646362963206,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,5.226,1.0
17074549217698749161,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,6.236,1.0
16352639276937044549,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,4.43999999,1.0
3069745595645501961,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,4.415,1.0
6687266553949328818,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62JN-HQQS-QS9T-CBG27,4.306,1.0
10922291154188007152,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-62JN-HQQS-QS9T-CBG27,0.05796434,1.0
