ID,Height,timestamp,Type,From,To,Amount,Fee
2816394186168223507,780207,2020-08-02 14:14:00,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.06615
8316565891364672670,742537,2020-04-19 12:04:34,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0294
15808533608595274486,740355,2020-04-13 09:52:18,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-DTJB-2KN4-7VVZ-5N9L2,2.0,0.05145
565912285842712744,740268,2020-04-13 03:30:38,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-V9VD-TURU-BGXT-FQH7T,10.0,0.0441
5734299152852369407,740120,2020-04-12 17:48:50,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-JE8Z-5S98-WQPR-2DDP9,14.0,0.0294
9154893665609047666,729620,2020-03-14 09:21:10,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.00735
4928118072159796448,727341,2020-03-08 00:32:35,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-2QAF-K4ZU-PQZE-37SJT,3.0,0.03675
9222115581857303297,726936,2020-03-06 21:01:12,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-JE8Z-5S98-WQPR-2DDP9,4.0,0.0294
17236982564548041433,725600,2020-03-03 03:19:17,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-XTYG-BEXZ-FL37-HW7KF,1.0,0.05145
185620161475488819,725528,2020-03-02 22:34:45,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-XR6W-W279-P8ZT-8ZSVS,2.0,0.0588
9062460864030745359,724184,2020-02-28 04:20:49,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-AJ68-6E7U-U6EK-CVL8X,6.0,0.05145
1857729564017391434,724102,2020-02-27 22:41:31,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-JE8Z-5S98-WQPR-2DDP9,3.0,0.05145
10378558101359496965,723575,2020-02-26 11:14:18,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-JE8Z-5S98-WQPR-2DDP9,6.0,0.0294
11685526739551319452,723436,2020-02-26 01:57:12,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-7XXR-KX44-L8ZS-63354,1.0,0.00735
5104648804250669333,722660,2020-02-23 21:36:19,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-W72Z-KSXF-7MQG-3ZBL2,21.0,0.03675
11751078815420801604,722388,2020-02-23 03:29:08,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-JE8Z-5S98-WQPR-2DDP9,22.0,0.05145
6403977637850990077,721970,2020-02-21 23:15:35,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-RDZL-6PLE-RPEQ-CRV6U,2.0,0.0294
321580347887079076,721885,2020-02-21 17:49:44,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.05145
7753380187406007645,721051,2020-02-19 09:17:53,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-JE8Z-5S98-WQPR-2DDP9,3.0,0.0294
17946003884655642098,719102,2020-02-13 23:05:59,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0147
7498900054236340450,717157,2020-02-08 12:21:29,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-2BPE-ZR6T-XYTP-DXM8Y,13.0,0.0588
7191815472714751349,717085,2020-02-08 07:17:38,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-JE8Z-5S98-WQPR-2DDP9,2.0,0.05145
11259964380829090130,717039,2020-02-08 03:49:41,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-JE8Z-5S98-WQPR-2DDP9,3.0,0.05145
928988230612510992,716846,2020-02-07 15:06:27,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-D2TC-9NXN-4CNE-DQR2D,3.0,0.02205
1009076297828906693,716535,2020-02-06 17:57:36,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-JE8Z-5S98-WQPR-2DDP9,12.0,0.0294
15984460469870641944,713899,2020-01-30 09:13:14,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-HB2A-DFEG-BLFY-GFXFZ,1.0,0.00735
4520449741793854486,713665,2020-01-29 17:29:21,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-YDRT-HYXZ-425Q-3L352,8.0,0.02205
3480035228249223798,713483,2020-01-29 05:28:08,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-JE8Z-5S98-WQPR-2DDP9,1.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JE8Z-5S98-WQPR-2DDP9,10.0,0.0588
