ID,Height,timestamp,Type,From,To,Amount,Fee
801698777510942667,779658,2020-08-01 01:51:21,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-4Y3L-HTP3-9HX5-2QU9P,8.19885,0.0735
8534676835757599509,742256,2020-04-18 17:16:03,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-DG4Z-LCUT-2T9V-H48BT,5.0,0.03675
8289842256086518243,741901,2020-04-17 17:14:07,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-WN53-D6HA-EMYR-8W7XL,9.0,0.03675
7986870996246566462,741513,2020-04-16 15:38:08,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.05145
6216011390233759798,739677,2020-04-11 12:06:30,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-WN53-D6HA-EMYR-8W7XL,4.0,0.03675
587333094328468403,738041,2020-04-06 22:17:35,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-EXSN-PPBB-7ZBC-ASJUH,4.0,0.0294
14173233045605009798,737219,2020-04-04 14:59:10,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-WN53-D6HA-EMYR-8W7XL,4.0,0.05145
6197361507003648583,736403,2020-04-02 08:23:00,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-FKUS-RCDG-EJ7H-G2VV3,1.0,0.0147
17470208896180059053,735444,2020-03-30 15:59:20,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-HUY7-KRMV-CV87-HRLEK,10.0,0.05145
6123470784529481451,733242,2020-03-24 12:21:03,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-WN53-D6HA-EMYR-8W7XL,3.0,0.0441
9602897842143418478,732542,2020-03-22 13:17:09,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-WN53-D6HA-EMYR-8W7XL,1.0,0.00735
16334496305754496744,730703,2020-03-17 10:07:08,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-Z94N-SJQ8-7T5V-GLK47,5.0,0.05145
14784940774218702168,730663,2020-03-17 07:20:19,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-WN53-D6HA-EMYR-8W7XL,9.0,0.0294
14770885610215538363,730352,2020-03-16 10:19:25,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-WN53-D6HA-EMYR-8W7XL,1.0,0.05145
3142800451240590434,728142,2020-03-10 06:07:54,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-2GK8-CV3S-S2FS-3D7KC,11.0,0.0147
17830695200744038970,727648,2020-03-08 20:42:46,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-WN53-D6HA-EMYR-8W7XL,9.0,0.05145
4359601615557863111,727397,2020-03-08 04:10:45,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-WN53-D6HA-EMYR-8W7XL,5.0,0.0147
15202328572887990722,727057,2020-03-07 04:53:09,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-XDF2-24DL-MKBJ-GVRP3,12.0,0.03675
7606052500956195099,726596,2020-03-05 21:59:51,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-WN53-D6HA-EMYR-8W7XL,12.0,0.0441
15646136436217910149,726559,2020-03-05 19:23:07,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-77H2-PHQZ-FXSR-AASMU,1.0,0.05145
9764770027586010700,725454,2020-03-02 17:43:55,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-6R7D-XESL-BS8Z-8JVVZ,1.0,0.05145
2572652456948958703,724665,2020-02-29 11:58:09,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-DBCR-R9S3-DF4U-F2X75,1.0,0.05145
17599481974112268061,724493,2020-02-29 00:53:07,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-5HGH-LTGL-YV8C-3F9BY,24.0,0.0294
14417862968211895387,724446,2020-02-28 22:05:17,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-564K-KGW5-P2S4-AS2HQ,15.0,0.02205
728835848540999751,723776,2020-02-27 00:47:51,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-WN53-D6HA-EMYR-8W7XL,16.0,0.0441
3296254668943058573,723256,2020-02-25 13:54:27,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-W3D8-KWSL-73VN-EC4N7,1.0,0.0441
4736496993369837797,722350,2020-02-23 01:12:33,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-WN53-D6HA-EMYR-8W7XL,27.0,0.03675
11293757516122029280,720950,2020-02-19 03:03:52,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-R52Z-LUDZ-TJ8S-7KSX8,4.0,0.03675
11959912303632797358,720769,2020-02-18 14:39:14,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-WN53-D6HA-EMYR-8W7XL,1.0,0.0147
11255649323572959796,717567,2020-02-09 15:50:00,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-WN53-D6HA-EMYR-8W7XL,2.0,0.0147
16950651444256539673,717392,2020-02-09 04:04:10,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-WN53-D6HA-EMYR-8W7XL,1.0,0.00735
10681822804531643335,716840,2020-02-07 14:53:55,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-7CXG-BEZ3-AHXF-GPPTF,1.0,0.0441
12275419959390627944,715929,2020-02-05 01:37:22,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-WN53-D6HA-EMYR-8W7XL,1.0,0.02205
16826158976132749727,715757,2020-02-04 14:09:16,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-6NEB-TT8M-NEVF-58JSA,6.0,0.0588
13360315391413813788,714851,2020-02-02 01:22:27,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.02205
20123943622328247,712832,2020-01-27 09:49:07,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-WN53-D6HA-EMYR-8W7XL,1.0,0.00735
13302004407095490362,712306,2020-01-25 22:10:40,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-WN53-D6HA-EMYR-8W7XL,3.0,0.03675
10299060069754890478,711535,2020-01-23 18:43:08,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-NG6W-78X7-FYN8-GGB3R,4.0,0.02205
936096170812296066,710731,2020-01-21 12:52:44,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-WN53-D6HA-EMYR-8W7XL,1.0,0.0294
2140222025330188492,709860,2020-01-19 02:29:35,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-WN53-D6HA-EMYR-8W7XL,8.0,0.0147
2854633205799388765,709544,2020-01-18 04:43:49,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-9PT9-WG8W-GX5L-AMHTA,10.0,0.00735
17856316370882170907,708878,2020-01-16 08:23:07,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-WN53-D6HA-EMYR-8W7XL,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WN53-D6HA-EMYR-8W7XL,10.0,0.06615
