ID,Height,timestamp,Type,From,To,Amount,Fee
4808641463525534296,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,0.03104883,1.0
16188239370039661990,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,4.71549314,1.0
9407378123764803458,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,9.62155219,1.0
7707300571750120679,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,12.90876332,1.0
266567942007776338,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,10.60221955,1.0
16827036945894948218,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,7.08910972,1.0
1365537799853580134,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,17.09999172,1.0
10618602463603814999,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,31.23867753,1.0
2335873830176133167,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,50.03028749,1.0
7895632472230210315,474514,2018-03-31 12:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,29.29783365,1.0
5907194900142035320,474018,2018-03-30 03:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,93.58384956,1.0
18146625373458377746,473525,2018-03-28 18:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,844.93861552,1.0
12888240315951345671,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,159.81532554,1.0
1438098279429543358,472712,2018-03-26 11:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,791.20506121,1.0
11022969287390194337,472463,2018-03-25 18:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,106.34179253,1.0
9539835198674681436,471963,2018-03-24 09:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,849.43412599,1.0
7387239166253520136,471562,2018-03-23 06:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,30.23925128,1.0
3350113025942440094,471066,2018-03-21 21:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,0.00647878,1.0
9976224263786477863,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,32.59610187,1.0
16490613552681593891,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,75.07966963,1.0
9953207383491661042,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,116.31390937,1.0
1462336946242117193,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,87.78872986,1.0
11378984171816692189,466747,2018-03-09 19:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,140.77519983,1.0
14169113240491814046,466689,2018-03-09 15:30:10,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,3640.0,1.0
1116706049122305078,466249,2018-03-08 09:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,693.00775914,1.0
16685710067864820530,466070,2018-03-07 21:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,821.49026889,1.0
13612483445648976697,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,48.94030995,1.0
18027838524654963960,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,71.09635005,1.0
3109064590506018658,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,71.02275011,1.0
16178617006516355446,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,47.51122422,1.0
16395160172955400586,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,64.29502887,1.0
9461231863835582593,463434,2018-02-28 12:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,63.26068512,1.0
2832705049009076342,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,6.70316357,1.0
13593034656429887623,462918,2018-02-27 02:16:18,Reward Recipient Assignment,S-WEWZ-FBX5-VQQZ-EDANS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15457587122401077584,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,19.74707949,1.0
17912072691806826655,462301,2018-02-25 08:06:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,13.66887393,1.0
725941178408199680,461940,2018-02-24 08:13:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,8.35506638,1.0
6989626023011253220,461566,2018-02-23 07:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,123.77509459,1.0
17416215037731972343,461201,2018-02-22 06:40:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,322.77802004,1.0
13278536593530095645,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,102.78335314,1.0
14133646013460021559,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,75.32401134,1.0
2561114765653803809,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,13.42837947,1.0
17684704451147122358,460277,2018-02-19 16:53:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,631.4432861,1.0
13653831605565325691,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,56.4260944,1.0
12451591326399877045,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,49.23580889,1.0
5119220060881467364,459747,2018-02-18 05:27:22,Reward Recipient Assignment,S-WEWZ-FBX5-VQQZ-EDANS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15002801179967364142,459729,2018-02-18 03:56:40,Reward Recipient Assignment,S-WEWZ-FBX5-VQQZ-EDANS,S-E925-FACX-C2X8-49772,0.0,1.0
8086574488559810438,459400,2018-02-17 05:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,279.10201118,1.0
17730119396888115436,459308,2018-02-16 23:46:33,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,3100.0,1.0
15086868538670509348,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,85.41023112,1.0
8970821952554032280,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,107.96863931,1.0
16660599665584707547,457891,2018-02-13 01:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,906.69887273,1.0
16794074012494585458,457592,2018-02-12 05:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,256.61369946,1.0
13479788791487612704,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,215.57105924,1.0
8055007495514261900,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,64.80622166,1.0
17983788563746087634,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,105.2617626,1.0
14266336602856758532,455580,2018-02-06 14:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,168.34569091,1.0
417980235055329132,455082,2018-02-05 04:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,698.90444096,1.0
16229160876086992120,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,194.48000576,1.0
8885135997212845165,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,152.03586155,1.0
2302244616783787775,453860,2018-02-01 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,164.61799155,1.0
14807682180902796095,453578,2018-01-31 23:24:24,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,10950.0,11.0
15127486213579401989,453364,2018-01-31 09:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,815.44223493,1.0
2619361988531381325,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,140.32001458,1.0
1570050036980926895,452400,2018-01-28 16:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,936.40161659,1.0
4544147655230395082,452046,2018-01-27 16:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,616.59824868,1.0
12242496147529101387,452007,2018-01-27 13:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,119.12611211,1.0
11644103619927001696,451512,2018-01-26 04:42:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,756.1506046,1.0
4615968273188955090,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,151.76438146,1.0
17185696309478696087,450634,2018-01-23 17:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,181.57980274,1.0
17546290121891263055,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,851.93606418,1.0
7109035636790409477,449951,2018-01-21 20:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,851.00200751,1.0
13022823338686518023,449580,2018-01-20 18:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,112.11854511,1.0
2964497689651444659,449078,2018-01-19 09:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,633.2161837,1.0
1307686584252437469,448728,2018-01-18 09:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,369.32202491,1.0
15571637584634498951,448237,2018-01-17 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,286.97510411,1.0
7322135195397796438,447739,2018-01-15 15:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,1008.48936071,1.0
6003861777729424502,447525,2018-01-15 01:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,1058.25764031,1.0
16968374050945090472,447117,2018-01-13 22:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,137.48517691,1.0
8859865130948785254,446616,2018-01-12 12:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,1038.95057688,1.0
4496662251756742531,446279,2018-01-11 14:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,212.11011528,1.0
15596641301001873638,445787,2018-01-10 04:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,725.46263167,1.0
15807775377275949139,445413,2018-01-09 03:51:21,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1334.0,1.0
12720067003095821475,445327,2018-01-08 21:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,510.66857641,1.0
4815224099901062893,445045,2018-01-08 02:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,500.23306805,1.0
12577323494819001130,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,99.75214081,1.0
11903973198362222070,444357,2018-01-06 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,217.86186342,1.0
14105441993512586927,444356,2018-01-06 04:33:48,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2650.0,1.0
17849602444084296136,443863,2018-01-04 19:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,700.92640272,1.0
10201291471080202573,443563,2018-01-03 23:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,1107.42698091,1.0
5334294655047965646,443153,2018-01-02 19:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,160.81272159,1.0
10780040683601911909,442657,2018-01-01 10:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,186.61202207,1.0
17219786488375006184,442162,2017-12-31 01:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,500.90664769,1.0
17746196709681813538,442155,2017-12-31 00:27:48,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2920.0,1.0
8080739183290119839,442122,2017-12-30 22:48:21,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-DRZ3-YVVK-3FTR-5YYWU,20.0,1.0
3603043527871983570,441790,2017-12-29 23:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,357.59111809,1.0
17994152981145645114,441288,2017-12-28 14:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,775.61005572,1.0
9571693604343219701,441233,2017-12-28 10:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WEWZ-FBX5-VQQZ-EDANS,449.02053364,1.0
6821401993673804234,440947,2017-12-27 15:41:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,27.73166915,1.0
12454580935038431969,440701,2017-12-26 22:54:41,Reward Recipient Assignment,S-WEWZ-FBX5-VQQZ-EDANS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6550170392725712381,440564,2017-12-26 13:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,180.17701954,1.0
4611239609600412590,440193,2017-12-25 13:04:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,274.47410176,1.0
18257895377183130773,439835,2017-12-24 12:55:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,202.39530736,1.0
3967891852662506064,439442,2017-12-23 10:39:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,675.53224491,1.0
16112720834135213872,439153,2017-12-22 15:04:12,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2287.0,1.0
14003876900650834793,439126,2017-12-22 13:23:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,783.0109911,1.0
18426783152982715811,439000,2017-12-22 04:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,697.72404682,1.0
3803115133956046377,438978,2017-12-22 03:30:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,809.07177261,1.0
73634235959636373,438792,2017-12-21 15:16:44,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1000.0,1.0
16069823023281910589,438719,2017-12-21 09:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,210.49191457,1.0
6495005912575430907,438350,2017-12-20 09:13:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,738.42383967,1.0
3877231051938986994,438099,2017-12-19 16:13:35,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1950.0,1.0
7976963090574663522,438099,2017-12-19 16:13:35,Ask Order Placement,S-WEWZ-FBX5-VQQZ-EDANS,,0.0,1.0
8466898644573886786,438077,2017-12-19 14:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,162.89156157,1.0
15048117667607052944,437705,2017-12-18 14:15:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,797.87222387,1.0
1766444567890269953,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,106.47721,1.0
12892455873047243802,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,118.61257017,1.0
9860695503326225711,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,132.60645175,1.0
17428619827307413361,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,179.39335004,1.0
11677545951732061522,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,252.78973788,1.0
9850292482303531002,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,202.62592513,1.0
12905441932412387263,435308,2017-12-11 21:14:51,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,2150.0,1.0
10236879191663019891,435148,2017-12-11 10:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,178.84286078,1.0
12227510244525284085,434784,2017-12-10 10:21:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,791.93330543,1.0
11704717707830794681,434597,2017-12-09 22:14:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,669.68855008,1.0
13176089905145825674,434485,2017-12-09 13:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,209.83896705,1.0
14543205954896378124,434099,2017-12-08 12:03:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,244.68108889,1.0
11792427070068730493,433927,2017-12-08 00:37:44,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,1700.0,1.0
12760086856036669196,433741,2017-12-07 12:12:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,312.86034816,1.0
2352531352130178073,433418,2017-12-06 14:30:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,304.65735578,1.0
13954294628361861907,433139,2017-12-05 19:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,823.31910748,1.0
9700507985165465676,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,188.24201198,1.0
16764068902921492114,432548,2017-12-04 04:13:36,Reward Recipient Assignment,S-WEWZ-FBX5-VQQZ-EDANS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9362901034430957694,432499,2017-12-04 00:53:13,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,0.0,1.0
2658746883051272865,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WEWZ-FBX5-VQQZ-EDANS,126.38642898,1.0
9004117184954079123,432015,2017-12-02 16:07:50,Ordinary Payment,S-WEWZ-FBX5-VQQZ-EDANS,S-EH4G-2P4U-PVCR-3XELS,8240.0,1.0
18334988386993856433,431966,2017-12-02 13:00:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,549.98775923,1.0
15806523476026617,431831,2017-12-02 04:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,227.05510161,1.0
9833295266399214512,431471,2017-12-01 03:18:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,739.95231305,1.0
14844014955312603146,431468,2017-12-01 03:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,1002.24305693,1.0
5646412056246682646,431140,2017-11-30 05:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,209.06398452,1.0
16730064065344059433,430782,2017-11-29 05:21:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,174.9883291,1.0
9539964997113469416,430422,2017-11-28 04:55:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,263.70275185,1.0
16532907866101233805,430058,2017-11-27 04:57:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,211.72311369,1.0
1523463249582608898,429697,2017-11-26 04:32:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,253.94653983,1.0
13316597010077384182,429334,2017-11-25 04:29:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,300.64831877,1.0
12366691593973928201,428934,2017-11-24 01:39:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,178.97907227,1.0
5196751540876153953,427962,2017-11-21 08:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,122.95123774,1.0
17735979390848964140,427597,2017-11-20 07:45:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,273.77273229,1.0
212985753194516737,427235,2017-11-19 07:36:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,173.04165363,1.0
16534311853900228440,426848,2017-11-18 05:37:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,800.21768795,1.0
6956633719676297640,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,199.24118032,1.0
9624077678086865246,426325,2017-11-16 18:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,202.23396919,1.0
4724236959762962215,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,135.28579273,1.0
9812962775333758056,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,156.25065836,1.0
7000376838725363872,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WEWZ-FBX5-VQQZ-EDANS,121.09122503,1.0
