ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4X8F-BHRJ-4DA3-5AJZS,1e-08,0.65415
2212865166860719539,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4X8F-BHRJ-4DA3-5AJZS,0.0,1.0
9856720219778804620,484225,2018-04-27 17:06:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4X8F-BHRJ-4DA3-5AJZS,0.0,1.0
10330204426034374524,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4X8F-BHRJ-4DA3-5AJZS,0.00195103,1.0
2433622360735078716,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,30.46975076,1.0
14426543201549304506,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,51.8641975,1.0
17770859620820630400,463928,2018-03-01 21:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,118.5469821,1.0
247664540064164769,461416,2018-02-22 21:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,143.86922939,1.0
5318131824294829104,458904,2018-02-15 20:44:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,567.63816216,1.0
12694614133908223227,457904,2018-02-13 01:53:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,77.42775068,1.0
12054920349486091822,455377,2018-02-06 00:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,136.08292465,1.0
15023709004152489069,452854,2018-01-29 22:56:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,183.75117723,1.0
14621100412198055274,450331,2018-01-22 21:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4X8F-BHRJ-4DA3-5AJZS,770.56600452,1.0
10246261740926392116,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,0.34047241,1.0
15195660423374773488,449540,2018-01-20 16:25:27,Reward Recipient Assignment,S-4X8F-BHRJ-4DA3-5AJZS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18050816926668657111,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,9.84168403,1.0
17548069169301803229,448896,2018-01-18 21:18:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,748.31914991,1.0
14818153356145436713,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,29.59921579,1.0
5558429550409970407,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,17.01311489,1.0
6868006827199092795,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,5.43363467,1.0
4163125317494718205,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,28.36785075,1.0
7722037934021881259,447079,2018-01-13 19:14:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,21.14669265,1.0
604672391958699467,446672,2018-01-12 16:36:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,729.88580323,1.0
1506524825891190946,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,6.91648451,1.0
16800366543534609586,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,4.24101268,1.0
18022118519115849127,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,33.67981832,1.0
3901625611901127936,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,38.5099216,1.0
3069387055497698132,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,27.16050216,1.0
9445233795312184877,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,17.67894283,1.0
17661797009885537530,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,5.82587486,1.0
12597191930848376548,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,26.20704745,1.0
4848830249232628499,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,1.3566229,1.0
9093998012386935040,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,29.17796538,1.0
18389711489739723638,442020,2017-12-30 15:41:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,19.66361552,1.0
9988148054909700981,441723,2017-12-29 19:24:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,766.67240979,1.0
14545028316198970711,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,20.29064995,1.0
1467589869411220036,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,17.7253233,1.0
2222443639883977878,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,65.8306538,1.0
6111953847926299299,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,35.96536384,1.0
14643493205877062091,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,14.47491626,1.0
15244020584209961062,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,39.22688509,1.0
16349087174304976607,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,47.08010509,1.0
5286461081464224980,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,40.24245125,1.0
12486374620797212422,437830,2017-12-18 22:24:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,791.05894492,1.0
6139989925126083213,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,28.72026009,1.0
7261109453947773387,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,56.90169969,1.0
18412924764753187930,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,46.04165606,1.0
12997671801151602855,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,18.85391138,1.0
7862656164061041103,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,28.5985322,1.0
11984070038758075452,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,28.67432333,1.0
17758968354114403455,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,52.19588709,1.0
9596046470368746777,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,29.50340431,1.0
8930149336987537248,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,16.47782136,1.0
11006746330511436468,433763,2017-12-07 13:49:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,777.04038447,1.0
13136129741764628936,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,22.72270554,1.0
1678775624941956908,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,61.3610923,1.0
9211772113228960587,432490,2017-12-04 00:13:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,789.3241402,1.0
4913438779896113857,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,58.92157841,1.0
17659840562518433034,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,23.11730308,1.0
9567134401435766049,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,50.77534881,1.0
8306644098297678233,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,39.75552077,1.0
18149333688677506848,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,50.8989595,1.0
6685976030460465901,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,41.24593757,1.0
2138714676932264938,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,36.34092263,1.0
9074666824818832031,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,23.71965169,1.0
11725883903324114101,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,23.18942813,1.0
236361399354067958,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,20.33996699,1.0
14811852267024362660,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,8.19229646,1.0
13625972613747323228,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,33.39700822,1.0
9760503661882801683,427383,2017-11-19 17:39:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,18.04425002,1.0
7012103144417931133,427024,2017-11-18 17:37:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,764.79858307,1.0
5781774855803559048,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,47.88267169,1.0
18438443955445214084,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,12.34534426,1.0
2713862120180367713,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,10.99421315,1.0
1093856393667893021,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,43.88679895,1.0
4440935710991689625,425626,2017-11-14 19:43:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,4.2971337,1.0
1095301069749407588,425102,2017-11-13 08:43:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,4.04027039,1.0
17907989463606448340,424503,2017-11-11 16:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,778.34998211,1.0
18443737899772823490,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,36.11411247,1.0
17397541472101996120,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,70.65432607,1.0
16114593487702999451,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,52.70534368,1.0
16641830995368764835,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,41.00621179,1.0
12769153075751084325,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,22.98715699,1.0
12271617497622748679,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,90.47527895,1.0
6814139960809016455,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,23.89564164,1.0
16871604159296258893,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,48.77685428,1.0
1886292802477464256,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,26.07282989,1.0
1554203312259521381,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,32.72108791,1.0
5652773678486096248,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,28.05295091,1.0
2409753955100988543,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,52.34001272,1.0
4977805412074543658,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,30.70639016,1.0
5095805495006457645,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,60.99361221,1.0
16798912044558588030,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,21.42950282,1.0
12984919970058360581,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,8.57239236,1.0
6996675995048606630,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,67.6704966,1.0
5720661611355758505,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,15.19979906,1.0
3365582738143213956,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,29.21618254,1.0
2132723622537879021,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,19.03009263,1.0
3435187637165178494,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,74.81163264,1.0
13928987996497873550,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,12.5267864,1.0
9488378381421383552,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,58.45366686,1.0
9694628000473737971,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,26.9660908,1.0
4910434904410633755,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,48.80528702,1.0
9185699449208330021,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,24.50780908,1.0
16319307697841200605,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,41.40152173,1.0
6862483993442970365,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,7.21487036,1.0
6357601719151385781,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,18.91069983,1.0
14183306317467698291,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,17.47048085,1.0
17805082474502773081,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,27.87062116,1.0
8158924495971417874,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,38.08775529,1.0
18340738565882562648,409151,2017-09-29 17:27:06,Account Update,S-4X8F-BHRJ-4DA3-5AJZS,,0.0,1.0
16653898147924147583,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,34.27593477,1.0
8211320431989707709,408171,2017-09-27 00:08:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,893.79791811,1.0
12985605363933580678,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,23.01100589,1.0
13105008734798537755,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,26.7791504,1.0
17550162107549699516,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,19.58571833,1.0
9683455388994022369,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,22.0171132,1.0
12612643171351402550,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,50.03785338,1.0
657953688909696349,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,27.04768061,1.0
645572341340684364,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,32.17768847,1.0
15461484872603507491,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,39.9625352,1.0
12223323864969355507,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,21.79164182,1.0
7627707262127202952,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,42.79081705,1.0
5107595122141248279,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,39.16455387,1.0
12498498705799899732,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,168.97330717,1.0
5633130042136572864,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,38.55073505,1.0
8674900032005567559,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,38.64659709,1.0
17999389102778221003,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,24.12563615,1.0
18335116052527577073,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,39.74944599,1.0
9759887577124392849,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,39.99459197,1.0
9357753769333877931,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,5.41567692,1.0
5009823882167313468,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,10.32801127,1.0
3484136735383228773,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4X8F-BHRJ-4DA3-5AJZS,0.42888802,1.0
10350338532154650421,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,31.88139708,1.0
4925966744145281952,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,53.34969787,1.0
15578973493238474746,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,29.05259851,1.0
10100261529952782004,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,70.29250351,1.0
3426524953985044603,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4X8F-BHRJ-4DA3-5AJZS,0.0,1.0
15567425605774218320,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,34.61101329,1.0
1281786407260313534,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,109.57044526,1.0
16776758812325083721,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,17.59787889,1.0
17117584409831817926,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,93.92962237,1.0
3442907393018315219,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,7.33737318,1.0
9758790045129441429,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,10.60690293,1.0
3106421396620880334,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,9.40829643,1.0
4153643297560348085,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,26.44421291,1.0
12305848776506993099,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,28.2977994,1.0
16305100556388858134,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,16.08065683,1.0
2983482844322015455,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,11.9789434,1.0
2020653885002596265,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,8.81697703,1.0
8559812225685347049,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,9.94713849,1.0
5423822674350368997,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,7.14313802,1.0
7118802459839059346,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,19.21912402,1.0
16507324101162383028,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,23.59179364,1.0
10218919799216384800,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,8.23983376,1.0
2046039296563246899,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,12.32352002,1.0
466026682764697261,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4X8F-BHRJ-4DA3-5AJZS,167.16,1.0
13083876658659333856,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,12.77879145,1.0
