ID,Height,timestamp,Type,From,To,Amount,Fee
9934681316332154593,794742,2020-09-12 00:15:18,Ordinary Payment,S-KSA4-BF54-7HA7-8HFMZ,S-HK9D-P74Q-XDEJ-D6PGM,365000.0,0.0735
17726197207839821851,794724,2020-09-11 23:00:31,Ordinary Payment,S-KSA4-BF54-7HA7-8HFMZ,S-HK9D-P74Q-XDEJ-D6PGM,400000.0,0.1
10091099585547981159,794722,2020-09-11 22:55:08,Ordinary Payment,S-KSA4-BF54-7HA7-8HFMZ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.06615
5282691742187505870,791699,2020-09-03 13:33:39,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KSA4-BF54-7HA7-8HFMZ,1000.0,0.0294
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-KSA4-BF54-7HA7-8HFMZ,775217.4,0.03675
4438919604783606138,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KSA4-BF54-7HA7-8HFMZ,0.0,0.1
16312441876219386650,790757,2020-08-31 22:43:39,Account Update,S-KSA4-BF54-7HA7-8HFMZ,,0.0,0.1
5588462614896625960,790755,2020-08-31 22:35:20,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KSA4-BF54-7HA7-8HFMZ,0.01,0.00735
6459043800311358215,790627,2020-08-31 14:00:28,Ordinary Payment,S-KSA4-BF54-7HA7-8HFMZ,S-GH7A-GDMN-7SAY-A5FPE,775217.4,0.0441
14892991560367398473,790607,2020-08-31 12:42:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSA4-BF54-7HA7-8HFMZ,275921.9520958,2.0
13813847934299292934,790601,2020-08-31 12:20:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KSA4-BF54-7HA7-8HFMZ,0.0,0.1
8782275383225487727,790593,2020-08-31 11:49:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSA4-BF54-7HA7-8HFMZ,275921.92991794,2.0
5985294404838190761,790589,2020-08-31 11:32:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSA4-BF54-7HA7-8HFMZ,222375.6890663,2.0
3922239339756628219,790588,2020-08-31 11:27:42,Ordinary Payment,S-KSA4-BF54-7HA7-8HFMZ,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0294
17082594088168199106,790586,2020-08-31 11:20:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSA4-BF54-7HA7-8HFMZ,1998.0,2.0
1715633861787517737,790555,2020-08-31 09:16:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KSA4-BF54-7HA7-8HFMZ,0.0,0.0294
