ID,Height,timestamp,Type,From,To,Amount,Fee
2545497876957582240,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUAL-5VZ3-MTFT-D5JUC,0.0,1.0
1137309072873214668,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUAL-5VZ3-MTFT-D5JUC,0.0,1.0
3577207790492401371,45943,2014-12-17 23:46:02,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,722.6077584,1.0
11271619921624002461,45904,2014-12-17 20:48:09,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,723.6077584,1.0
8174922265797952168,44061,2014-12-12 17:01:05,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,712.42673599,1.0
506339090853618666,44058,2014-12-12 16:56:16,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,713.42673599,1.0
15639877381820669004,43352,2014-12-10 17:31:01,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,314.3852837,1.0
10162513185836335943,43351,2014-12-10 17:20:29,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,315.3852837,1.0
6787566510549065877,43036,2014-12-09 20:23:21,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,311.61011262,1.0
5981431330668280318,43034,2014-12-09 20:20:35,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,312.61011262,1.0
2945429602252230102,43002,2014-12-09 18:04:05,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,1171.8873,1.0
4351893389244565944,43001,2014-12-09 17:59:28,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,1172.8873,1.0
15845722222583948422,42555,2014-12-08 11:31:56,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,198.60638804,1.0
9451026215627716724,42554,2014-12-08 11:30:05,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,199.60638804,1.0
10201874881429534828,42545,2014-12-08 11:04:12,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,4667.628,1.0
2771020303031678143,42446,2014-12-08 04:40:02,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,4668.628,5.0
13318504327760557498,37623,2014-11-24 17:14:08,Ordinary Payment,S-WUAL-5VZ3-MTFT-D5JUC,S-R8SQ-TUEM-DTHQ-7ATA3,909.57706228,1.0
6826849150850800130,37622,2014-11-24 17:09:32,Ordinary Payment,S-QMRE-QPP7-ZRSF-CQR9N,S-WUAL-5VZ3-MTFT-D5JUC,910.57706228,1.0
